"1991/05/01","*","*","*"
"1991/05/02","*","*","*"
"1991/05/03","*","*","*"
"1991/05/04", 96, 97, 95
"1991/05/05", 96, 97, 96
"1991/05/06", 96, 97, 96
"1991/05/07", 96, 97, 95
"1991/05/08", 95, 96, 95
"1991/05/09", 96, 97, 94
"1991/05/10", 98, 99, 97
"1991/05/11", 98, 99, 98
"1991/05/12", 99, 99, 98
"1991/05/13",101,103, 99
"1991/05/14",101,103, 98
"1991/05/15", 96, 99, 94
"1991/05/16", 96, 98, 93
"1991/05/17", 98,100, 94
"1991/05/18", 92, 94, 92
"1991/05/19", 92, 93, 92
"1991/05/20", 93, 93, 92
"1991/05/21", 93, 93, 92
"1991/05/22", 95, 98, 92
"1991/05/23", 98,100, 97
"1991/05/24", 99,100, 99
"1991/05/25", 99,100, 99
"1991/05/26", 99,100, 99
"1991/05/27",101,102,100
"1991/05/28", 99,102, 93
"1991/05/29", 92, 93, 91
"1991/05/30", 92, 92, 91
"1991/05/31", 91, 92, 90
"1991/06/01", 92, 93, 91
"1991/06/02", 93, 94, 92
"1991/06/03", 95, 97, 94
"1991/06/04", 99,102, 97
"1991/06/05",101,102,101
"1991/06/06",101,102,101
"1991/06/07",101,102,101
"1991/06/08",101,102,101
"1991/06/09",101,102,101
"1991/06/10", 97,102, 91
"1991/06/11", 91, 92, 91
"1991/06/12", 91, 92, 90
"1991/06/13", 89, 90, 87
"1991/06/14", 90, 91, 88
"1991/06/15", 91, 92, 91
"1991/06/16", 93, 95, 91
"1991/06/17", 95, 96, 95
"1991/06/18", 96, 97, 95
"1991/06/19", 96, 97, 96
"1991/06/20", 98,101, 96
"1991/06/21",103,104,101
"1991/06/22",105,107,104
"1991/06/23",109,112,107
"1991/06/24",114,115,112
"1991/06/25",113,115,111
"1991/06/26",109,111,104
"1991/06/27",102,104, 98
"1991/06/28", 99, 99, 98
"1991/06/29",102,104, 99
"1991/06/30",105,106,104
"1991/07/01",106,108,102
"1991/07/02",102,103, 98
"1991/07/03", 97, 98, 94
"1991/07/04", 94, 94, 93
"1991/07/05", 97, 99, 93
"1991/07/06",105,110, 99
"1991/07/07",113,115,110
"1991/07/08",113,115,110
"1991/07/09",108,111,104
"1991/07/10",101,105, 95
"1991/07/11", 95, 95, 94
"1991/07/12", 95, 96, 94
"1991/07/13", 97, 99, 95
"1991/07/14", 99, 99, 99
"1991/07/15", 99,100, 99
"1991/07/16",101,102, 99
"1991/07/17",102,103,100
"1991/07/18",100,101,100
"1991/07/19",101,101,101
"1991/07/20",102,102,101
"1991/07/21",103,103,102
"1991/07/22",103,103,103
"1991/07/23",103,104,103
"1991/07/24",103,104,103
"1991/07/25",104,104,103
"1991/07/26",103,104,101
"1991/07/27",102,102,101
"1991/07/28",102,103,102
"1991/07/29",102,103,102
"1991/07/30",102,103,101
"1991/07/31",101,101,101
"1991/08/01",101,101,101
"1991/08/02",101,101,101
"1991/08/03",101,101,101
"1991/08/04",102,102,101
"1991/08/05",101,102,101
"1991/08/06",101,101,100
"1991/08/07",103,107,100
"1991/08/08",106,108,104
"1991/08/09",104,105,102
"1991/08/10",101,102,101
"1991/08/11","*","*","*"
"1991/08/12","*","*","*"
"1991/08/13","*","*","*"
"1991/08/14","*","*","*"
"1991/08/15","*","*","*"
"1991/08/16",107,107,107
"1991/08/17",107,107,107
"1991/08/18",107,107,107
"1991/08/19",104,107,101
"1991/08/20",102,108, 99
"1991/08/21",115,121,108
"1991/08/22",124,127,121
"1991/08/23",129,131,127
"1991/08/24",131,131,130
"1991/08/25",129,130,126
"1991/08/26",125,126,122
"1991/08/27",121,123,118
"1991/08/28",116,118,113
"1991/08/29",110,113,108
"1991/08/30",106,109,104
"1991/08/31",103,104,103
"1991/09/01",104,105,103
"1991/09/02",103,104,103
"1991/09/03",103,104,103
"1991/09/04",104,105,103
"1991/09/05",105,105,104
"1991/09/06",105,105,104
"1991/09/07",105,105,104
"1991/09/08",116,130,105
"1991/09/09",139,142,130
"1991/09/10",142,142,141
"1991/09/11",138,141,137
"1991/09/12",134,138,132
"1991/09/13",128,132,127
"1991/09/14",127,128,125
"1991/09/15",128,128,127
"1991/09/16",127,128,127
"1991/09/17",125,127,123
"1991/09/18",122,124,120
"1991/09/19",138,171,120
"1991/09/20",195,212,172
"1991/09/21",221,228,212
"1991/09/22",223,228,215
"1991/09/23",204,215,192
"1991/09/24",181,192,171
"1991/09/25",161,170,154
"1991/09/26",142,144,140
"1991/09/27",135,140,130
"1991/09/28",126,131,124
"1991/09/29",123,128,120
"1991/09/30",115,120,112
"1991/10/01",118,129,114
"1991/10/02",136,141,129
"1991/10/03",143,144,141
"1991/10/04",143,145,140
"1991/10/05",138,140,135
"1991/10/06",134,135,131
"1991/10/07",129,131,128
"1991/10/08",138,145,131
"1991/10/09",147,153,145
"1991/10/10",161,168,153
"1991/10/11",173,190,168
"1991/10/12",202,214,190
"1991/10/13",227,242,214
"1991/10/14",246,247,243
"1991/10/15",240,247,232
"1991/10/16",218,231,206
"1991/10/17",196,205,190
"1991/10/18",185,190,179
"1991/10/19",171,179,163
"1991/10/20",156,163,150
"1991/10/21",146,150,145
"1991/10/22",141,141,141
"1991/10/23",137,141,136
"1991/10/24",131,136,127
"1991/10/25",126,128,124
"1991/10/26",127,128,126
"1991/10/27",126,130,124
"1991/10/28",130,131,130
"1991/10/29",130,131,129
"1991/10/30",127,130,125
"1991/10/31",123,125,121
"1991/11/01",120,122,118
"1991/11/02",117,119,115
"1991/11/03",113,115,112
"1991/11/04",109,112,108
"1991/11/05",106,108,105
"1991/11/06",102,105,101
"1991/11/07", 98,101, 97
"1991/11/08",107,108,106
"1991/11/09","*","*","*"
"1991/11/10","*","*","*"
"1991/11/11","*","*","*"
"1991/11/12","*","*","*"
"1991/11/13",100,103, 98
"1991/11/14", 96, 98, 94
"1991/11/15", 95, 96, 94
"1991/11/16","*","*","*"
"1991/11/17","*","*","*"
"1991/11/18",100,100, 99
"1991/11/19",101,102,100
"1991/11/20",102,103,101
"1991/11/21",103,104,102
"1991/11/22",105,106,104
"1991/11/23",106,107,105
"1991/11/24",108,109,107
"1991/11/25",109,110,109
"1991/11/26",104,110,101
"1991/11/27", 96,102, 93
"1991/11/28", 96,104, 93
"1991/11/29","*","*","*"
"1991/11/30",116,117,114
"1991/12/01",118,119,117
"1991/12/02",120,121,120
"1991/12/03",117,120,117
"1991/12/04",114,116,113
"1991/12/05",111,113,109
"1991/12/06",106,106,106
"1991/12/07",103,106,102
"1991/12/08",100,102,100
"1991/12/09", 98,100, 97
"1991/12/10", 95, 97, 94
"1991/12/11", 94, 95, 93
"1991/12/12", 96, 96, 94
"1991/12/13", 97, 97, 96
"1991/12/14", 98, 98, 97
"1991/12/15", 98, 99, 98
"1991/12/16",100,100, 99
"1991/12/17",101,101,100
"1991/12/18",102,104,101
"1991/12/19",104,105,104
"1991/12/20",106,106,105
"1991/12/21",107,107,106
"1991/12/22",104,107,103
"1991/12/23",100,103, 99
"1991/12/24", 97, 98, 97
"1991/12/25", 95, 97, 94
"1991/12/26", 96, 97, 95
"1991/12/27", 98,100, 97
"1991/12/28",101,102,100
"1991/12/29",102,103,102
"1991/12/30",103,104,102
"1991/12/31",105,106,103
