"1996/03/01"," * "," * "," * "
"1996/03/02"," * "," * "," * "
"1996/03/03"," * "," * "," * "
"1996/03/04"," * "," * "," * "
"1996/03/05"," * "," * "," * "
"1996/03/06"," * "," * "," * "
"1996/03/07"," * "," * "," * "
"1996/03/08"," * "," * "," * "
"1996/03/09"," * "," * "," * "
"1996/03/10"," * "," * "," * "
"1996/03/11"," * "," * "," * "
"1996/03/12"," * "," * "," * "
"1996/03/13"," * "," * "," * "
"1996/03/14"," * "," * "," * "
"1996/03/15"," * "," * "," * "
"1996/03/16"," * "," * "," * "
"1996/03/17"," * "," * "," * "
"1996/03/18"," * "," * "," * "
"1996/03/19"," * "," * "," * "
"1996/03/20"," * "," * "," * "
"1996/03/21"," * "," * "," * "
"1996/03/22"," * "," * "," * "
"1996/03/23"," * "," * "," * "
"1996/03/24"," * "," * "," * "
"1996/03/25"," * "," * "," * "
"1996/03/26"," * "," * "," * "
"1996/03/27"," * "," * "," * "
"1996/03/28"," * "," * "," * "
"1996/03/29"," * "," * "," * "
"1996/03/30", 10.4, 10.8, 10.2
"1996/03/31", 11.7, 12.9, 10.8
"1996/04/01", 12.4, 12.9, 11.8
"1996/04/02", 10.9, 11.8, 10.4
"1996/04/03", 10.0, 10.5,  9.6
"1996/04/04", 10.0, 10.5,  9.4
"1996/04/05", 10.2, 10.6,  9.8
"1996/04/06", 10.2, 10.8,  9.6
"1996/04/07", 10.6, 11.2, 10.3
"1996/04/08", 11.0, 11.4, 10.7
"1996/04/09", 11.2, 11.7, 10.9
"1996/04/10", 11.5, 11.8, 11.1
"1996/04/11", 11.3, 11.7, 11.0
"1996/04/12", 10.9, 11.3, 10.6
"1996/04/13", 10.4, 10.9,  9.8
"1996/04/14", 10.5, 11.2, 10.0
"1996/04/15", 11.1, 11.6, 10.7
"1996/04/16", 11.4, 11.6, 11.3
"1996/04/17", 11.3, 12.3, 10.7
"1996/04/18", 12.1, 12.3, 11.9
"1996/04/19", 11.6, 12.3, 11.3
"1996/04/20", 11.2, 11.5, 10.9
"1996/04/21", 10.7, 11.5, 10.1
"1996/04/22", 11.4, 12.0, 11.0
"1996/04/23"," * "," * "," * "
"1996/04/24", 12.6, 13.5, 12.0
"1996/04/25", 13.4, 14.3, 12.9
"1996/04/26", 14.3, 15.1, 13.8
"1996/04/27", 15.1, 15.9, 14.7
"1996/04/28", 15.8, 16.4, 15.3
"1996/04/29", 16.0, 16.6, 15.5
"1996/04/30", 16.2, 16.6, 15.9
"1996/05/01", 15.8, 16.1, 15.6
"1996/05/02", 15.8, 16.0, 15.6
"1996/05/03", 16.2, 16.9, 15.9
"1996/05/04", 16.5, 16.9, 16.1
"1996/05/05", 16.2, 16.7, 15.6
"1996/05/06", 15.2, 15.6, 14.7
"1996/05/07", 15.2, 15.6, 14.9
"1996/05/08", 15.1, 15.5, 14.8
"1996/05/09", 15.0, 15.2, 14.9
"1996/05/10", 14.8, 15.5, 14.3
"1996/05/11", 15.3, 15.6, 15.0
"1996/05/12", 15.3, 15.7, 15.0
"1996/05/13", 15.4, 15.7, 15.1
"1996/05/14", 15.3, 15.8, 15.0
"1996/05/15"," * "," * "," * "
"1996/05/16", 16.3, 16.9, 15.9
"1996/05/17", 16.4, 16.9, 16.1
"1996/05/18", 15.5, 16.1, 15.3
"1996/05/19", 15.3, 16.1, 14.9
"1996/05/20", 16.0, 16.6, 15.6
"1996/05/21", 16.7, 17.4, 16.4
"1996/05/22"," * "," * "," * "
"1996/05/23", 17.2, 17.8, 16.8
"1996/05/24", 17.5, 18.2, 17.1
"1996/05/25", 18.1, 18.8, 17.7
"1996/05/26", 18.7, 19.2, 18.2
"1996/05/27", 19.0, 19.2, 18.7
"1996/05/28", 19.2, 19.8, 18.9
"1996/05/29", 19.6, 19.9, 19.4
"1996/05/30", 19.7, 19.9, 19.4
"1996/05/31", 19.9, 20.6, 19.5
"1996/06/01", 20.2, 20.6, 19.9
"1996/06/02", 19.5, 19.9, 19.2
"1996/06/03", 19.8, 20.3, 19.5
"1996/06/04", 20.3, 20.6, 20.1
"1996/06/05", 20.5, 20.7, 20.2
"1996/06/06", 20.3, 20.6, 19.9
"1996/06/07", 20.2, 20.5, 19.9
"1996/06/08", 20.1, 20.4, 19.9
"1996/06/09", 19.8, 20.1, 19.7
"1996/06/10", 19.7, 19.9, 19.5
"1996/06/11", 19.6, 19.7, 19.4
"1996/06/12", 19.7, 20.4, 19.4
"1996/06/13", 20.2, 20.6, 19.9
"1996/06/14", 20.3, 20.6, 20.2
"1996/06/15", 20.3, 21.1, 19.9
"1996/06/16", 21.2, 21.8, 20.7
"1996/06/17"," * "," * "," * "
"1996/06/18", 21.6, 22.0, 21.4
"1996/06/19", 21.3, 21.6, 21.1
"1996/06/20", 21.4, 21.9, 20.9
"1996/06/21", 21.7, 22.0, 21.5
"1996/06/22", 21.7, 22.0, 21.5
"1996/06/23", 21.4, 21.7, 21.1
"1996/06/24", 21.6, 21.8, 21.3
"1996/06/25", 21.6, 21.8, 21.4
"1996/06/26", 21.6, 21.8, 21.4
"1996/06/27", 21.1, 21.6, 20.7
"1996/06/28", 21.1, 21.6, 20.9
"1996/06/29", 21.5, 22.4, 21.0
"1996/06/30", 22.3, 22.7, 21.9
"1996/07/01", 22.7, 23.2, 22.4
"1996/07/02", 23.0, 23.4, 22.6
"1996/07/03", 23.3, 23.8, 22.9
"1996/07/04", 23.3, 23.9, 22.8
"1996/07/05", 23.3, 23.9, 23.1
"1996/07/06", 23.3, 24.2, 22.8
"1996/07/07", 23.4, 24.1, 22.7
"1996/07/08", 21.9, 22.7, 21.2
"1996/07/09", 20.6, 21.2, 20.2
"1996/07/10", 20.0, 20.3, 19.9
"1996/07/11", 20.5, 21.8, 20.0
"1996/07/12", 22.0, 22.9, 21.5
"1996/07/13", 22.8, 23.5, 22.3
"1996/07/14", 23.6, 24.4, 23.1
"1996/07/15"," * "," * "," * "
"1996/07/16"," * "," * "," * "
"1996/07/17", 25.1, 25.7, 24.7
"1996/07/18", 25.6, 26.2, 25.2
"1996/07/19", 26.0, 26.6, 25.6
"1996/07/20", 26.0, 26.6, 25.8
"1996/07/21", 25.3, 25.9, 24.8
"1996/07/22", 24.7, 25.1, 24.3
"1996/07/23", 24.5, 25.0, 24.2
"1996/07/24", 24.2, 24.7, 23.8
"1996/07/25", 24.6, 25.2, 24.3
"1996/07/26", 25.2, 25.8, 24.8
"1996/07/27", 25.7, 26.2, 25.3
"1996/07/28", 26.1, 26.6, 25.7
"1996/07/29", 26.4, 26.7, 26.0
"1996/07/30", 26.4, 26.7, 26.2
"1996/07/31", 26.3, 26.8, 25.9
"1996/08/01", 26.6, 26.9, 26.3
"1996/08/02", 26.6, 26.9, 26.4
"1996/08/03", 26.1, 26.7, 25.7
"1996/08/04", 25.5, 25.9, 25.3
"1996/08/05", 25.9, 26.2, 25.6
"1996/08/06", 25.8, 26.2, 25.5
"1996/08/07", 25.7, 26.1, 25.4
"1996/08/08", 25.6, 26.1, 25.3
"1996/08/09", 25.4, 25.9, 25.1
"1996/08/10", 25.9, 26.4, 25.5
"1996/08/11", 26.2, 26.5, 25.9
"1996/08/12", 26.1, 26.5, 25.9
"1996/08/13", 26.2, 26.5, 25.9
"1996/08/14", 26.3, 26.7, 26.0
"1996/08/15", 26.6, 26.9, 26.4
"1996/08/16", 26.7, 27.1, 26.3
"1996/08/17", 26.9, 27.2, 26.6
"1996/08/18", 26.9, 27.2, 26.6
"1996/08/19", 26.8, 27.2, 26.5
"1996/08/20", 26.8, 27.2, 26.5
"1996/08/21", 26.7, 27.1, 26.4
"1996/08/22", 26.7, 27.1, 26.4
"1996/08/23", 26.7, 27.0, 26.4
"1996/08/24", 26.6, 27.0, 26.1
"1996/08/25", 25.6, 26.1, 25.3
"1996/08/26", 25.3, 25.7, 24.9
"1996/08/27", 25.1, 25.5, 24.8
"1996/08/28", 24.6, 24.9, 24.4
"1996/08/29", 24.0, 24.4, 23.7
"1996/08/30"," * "," * "," * "
"1996/08/31", 23.7, 23.9, 23.5
"1996/09/01", 23.8, 24.2, 23.6
"1996/09/02", 24.3, 24.7, 24.0
"1996/09/03", 24.6, 25.0, 24.2
"1996/09/04", 24.5, 24.9, 24.1
"1996/09/05", 24.7, 25.0, 24.3
"1996/09/06", 24.8, 25.1, 24.5
"1996/09/07", 24.8, 25.1, 24.6
"1996/09/08", 24.3, 24.6, 24.0
"1996/09/09", 24.1, 24.6, 23.4
"1996/09/10", 23.0, 23.4, 22.7
"1996/09/11", 23.1, 23.5, 22.7
"1996/09/12", 23.2, 23.6, 22.8
"1996/09/13", 23.2, 23.6, 23.0
"1996/09/14", 22.4, 23.2, 22.0
"1996/09/15", 21.9, 22.3, 21.7
"1996/09/16", 22.2, 22.6, 21.8
"1996/09/17", 22.4, 22.7, 22.2
"1996/09/18", 22.6, 22.9, 22.3
"1996/09/19", 22.7, 23.0, 22.4
"1996/09/20", 22.9, 23.1, 22.6
"1996/09/21", 22.9, 23.1, 22.7
"1996/09/22", 21.9, 22.8, 21.2
"1996/09/23", 21.0, 21.4, 20.8
"1996/09/24", 21.4, 21.7, 21.2
"1996/09/25", 21.4, 21.7, 21.2
"1996/09/26", 21.3, 21.5, 21.2
"1996/09/27", 21.1, 21.3, 20.9
"1996/09/28", 20.7, 21.1, 20.4
"1996/09/29", 20.4, 20.8, 20.1
"1996/09/30", 20.3, 20.6, 19.9
"1996/10/01", 19.6, 19.9, 19.5
"1996/10/02", 19.5, 19.8, 19.3
"1996/10/03", 19.7, 20.1, 19.5
"1996/10/04", 20.1, 20.4, 19.9
"1996/10/05", 20.2, 20.4, 20.1
"1996/10/06", 20.1, 20.3, 19.9
"1996/10/07", 20.3, 20.6, 20.1
"1996/10/08", 20.4, 20.6, 19.9
"1996/10/09", 19.6, 20.0, 19.4
"1996/10/10", 19.4, 19.6, 19.2
"1996/10/11", 19.4, 19.6, 19.2
"1996/10/12", 19.3, 19.5, 19.1
"1996/10/13", 19.3, 19.7, 19.1
"1996/10/14", 19.4, 19.7, 19.3
"1996/10/15", 19.3, 19.6, 19.1
"1996/10/16", 19.3, 19.6, 19.1
"1996/10/17", 18.8, 19.3, 18.5
"1996/10/18", 18.6, 18.9, 18.3
"1996/10/19", 18.8, 19.1, 18.5
"1996/10/20", 18.7, 19.1, 18.4
"1996/10/21", 17.9, 18.5, 17.6
"1996/10/22"," * "," * "," * "
"1996/10/23", 17.3, 17.6, 17.1
"1996/10/24", 17.3, 17.6, 17.2
"1996/10/25", 17.5, 17.9, 17.4
"1996/10/26", 18.1, 18.3, 17.9
"1996/10/27", 17.5, 18.2, 17.2
"1996/10/28", 16.8, 17.3, 16.6
"1996/10/29", 16.8, 17.3, 16.5
"1996/10/30", 17.2, 17.5, 17.0
"1996/10/31", 17.3, 17.5, 17.1
"1996/11/01", 17.4, 17.4, 17.3
"1996/11/02", 17.2, 17.4, 17.0
"1996/11/03", 16.8, 17.0, 16.6
"1996/11/04", 16.4, 16.7, 16.2
"1996/11/05", 16.2, 16.4, 16.1
"1996/11/06", 16.5, 16.8, 16.3
"1996/11/07", 16.0, 16.7, 15.6
"1996/11/08", 15.6, 15.8, 15.5
"1996/11/09", 15.6, 15.9, 15.5
"1996/11/10", 16.0, 16.3, 15.8
"1996/11/11", 16.2, 16.3, 16.1
"1996/11/12", 16.3, 16.4, 16.2
"1996/11/13", 15.6, 16.3, 14.9
"1996/11/14", 14.2, 15.0, 13.9
"1996/11/15", 13.6, 13.9, 13.3
"1996/11/16", 13.4, 13.8, 13.2
"1996/11/17", 12.9, 13.3, 12.6
"1996/11/18", 13.0, 13.2, 12.9
"1996/11/19", 13.2, 13.4, 13.0
"1996/11/20", 12.9, 13.3, 12.7
"1996/11/21", 12.7, 13.0, 12.5
"1996/11/22", 12.9, 13.0, 12.7
"1996/11/23", 12.7, 13.0, 12.5
"1996/11/24", 12.8, 13.0, 12.6
"1996/11/25", 13.0, 13.3, 12.9
"1996/11/26", 12.9, 13.3, 12.7
"1996/11/27", 12.7, 12.8, 12.5
"1996/11/28", 12.6, 12.8, 12.4
"1996/11/29", 12.5, 12.8, 12.3
"1996/11/30", 12.2, 12.5, 12.0
"1996/12/01", 11.5, 12.0, 11.2
"1996/12/02", 10.6, 11.2, 10.4
"1996/12/03", 10.2, 10.5,  9.9
"1996/12/04",  9.8, 10.2,  9.6
"1996/12/05", 10.0, 10.7,  9.8
"1996/12/06", 11.1, 11.3, 10.7
"1996/12/07", 10.8, 11.3, 10.6
"1996/12/08", 10.3, 10.7, 10.1
"1996/12/09",  9.8, 10.3,  9.5
"1996/12/10",  9.8, 10.0,  9.6
"1996/12/11", 10.0, 10.4,  9.9
"1996/12/12", 10.2, 10.4,  9.9
"1996/12/13", 10.4, 10.5, 10.3
"1996/12/14", 10.4, 10.6, 10.2
"1996/12/15", 10.3, 10.6, 10.1
"1996/12/16", 10.3, 10.5, 10.1
"1996/12/17", 10.3, 10.6, 10.1
"1996/12/18", 10.9, 11.2, 10.5
"1996/12/19", 10.7, 11.2, 10.5
"1996/12/20", 10.1, 10.5,  9.8
"1996/12/21",  9.5,  9.9,  9.2
"1996/12/22",  9.4,  9.6,  9.2
"1996/12/23",  9.4,  9.5,  9.3
"1996/12/24",  8.8,  9.3,  8.5
"1996/12/25",  8.4,  8.7,  8.2
"1996/12/26",  8.2,  8.5,  8.0
"1996/12/27",  8.1,  8.3,  7.8
"1996/12/28",  7.9,  8.1,  7.7
"1996/12/29",  7.8,  8.1,  7.5
"1996/12/30",  7.5,  7.8,  7.3
"1996/12/31",  7.7,  8.1,  7.5
