"1999/01/01",121,123,120
"1999/01/02",122,123,121
"1999/01/03",122,125,120
"1999/01/04",123,125,120
"1999/01/05",123,124,122
"1999/01/06",123,124,122
"1999/01/07",124,127,120
"1999/01/08",124,126,123
"1999/01/09",123,126,122
"1999/01/10",123,125,122
"1999/01/11",123,125,122
"1999/01/12",124,125,122
"1999/01/13",124,126,123
"1999/01/14",125,127,123
"1999/01/15",125,126,124
"1999/01/16",125,127,124
"1999/01/17",126,128,123
"1999/01/18",126,127,124
"1999/01/19",126,127,125
"1999/01/20",126,129,125
"1999/01/21",127,130,125
"1999/01/22",127,128,126
"1999/01/23",127,128,125
"1999/01/24",128,130,120
"1999/01/25",129,130,127
"1999/01/26",128,130,122
"1999/01/27",121,123,120
"1999/01/28",122,123,120
"1999/01/29",123,125,119
"1999/01/30",123,125,122
"1999/01/31",122,123,122
"1999/02/01",123,124,122
"1999/02/02",123,126,122
"1999/02/03",124,129,122
"1999/02/04",123,127,119
"1999/02/05",123,124,122
"1999/02/06",123,124,120
"1999/02/07",123,125,122
"1999/02/08",124,125,122
"1999/02/09",125,126,123
"1999/02/10",124,126,122
"1999/02/11",126,130,124
"1999/02/12",128,130,126
"1999/02/13",128,131,123
"1999/02/14",128,130,125
"1999/02/15",129,130,127
"1999/02/16",129,131,127
"1999/02/17",129,130,128
"1999/02/18",128,130,125
"1999/02/19",127,129,124
"1999/02/20",125,128,122
"1999/02/21",124,126,122
"1999/02/22",123,124,122
"1999/02/23",124,125,123
"1999/02/24",123,126,116
"1999/02/25",112,117,107
"1999/02/26",110,112,109
"1999/02/27",111,115,108
"1999/02/28",109,111,103
"1999/03/01",111,111,109
"1999/03/02",111,114,110
"1999/03/03",112,113,111
"1999/03/04",112,112,111
"1999/03/05",111,112,108
"1999/03/06",112,116,109
"1999/03/07",113,117,110
"1999/03/08",115,117,109
"1999/03/09",116,118,114
"1999/03/10",118,119,116
"1999/03/11",116,119,112
"1999/03/12",111,112,109
"1999/03/13",111,112,110
"1999/03/14",110,112,109
"1999/03/15",112,117,110
"1999/03/16",118,121,112
"1999/03/17",120,121,118
"1999/03/18",118,119,117
"1999/03/19",116,121,104
"1999/03/20",116,120,105
"1999/03/21",119,121,115
"1999/03/22",115,123,104
"1999/03/23",113,117,110
"1999/03/24",111,113,110
"1999/03/25",114,117,111
"1999/03/26",115,117,112
"1999/03/27",112,115,107
"1999/03/28",110,112,109
"1999/03/29",111,114,109
"1999/03/30",112,112,110
"1999/03/31",114,116,111
"1999/04/01",116,117,115
"1999/04/02",113,117,106
"1999/04/03",113,117,110
"1999/04/04",111,113,108
"1999/04/05",109,111,105
"1999/04/06",110,113,105
"1999/04/07",112,115,110
"1999/04/08",111,113,110
"1999/04/09",111,113,110
"1999/04/10",111,113,108
"1999/04/11",112,120,101
"1999/04/12",115,117,114
"1999/04/13",115,117,108
"1999/04/14",118,121,111
"1999/04/15",116,117,114
"1999/04/16",112,114,109
"1999/04/17",109,111,108
"1999/04/18",109,110,108
"1999/04/19",111,113,109
"1999/04/20",112,114,111
"1999/04/21",113,115,110
"1999/04/22",112,113,111
"1999/04/23",113,115,111
"1999/04/24",116,129,111
"1999/04/25",147,153,126
"1999/04/26",150,153,147
"1999/04/27",145,147,141
"1999/04/28",134,140,126
"1999/04/29",129,135,122
"1999/04/30",124,128,119
"1999/05/01",115,120,109
"1999/05/02",109,112,108
"1999/05/03",108,110,107
"1999/05/04",109,112,102
"1999/05/05",124,132,104
"1999/05/06",131,134,126
"1999/05/07",125,128,118
"1999/05/08",117,120,111
"1999/05/09",110,112,109
"1999/05/10",110,112,109
"1999/05/11",110,113,102
"1999/05/12",111,112,110
"1999/05/13",111,112,110
"1999/05/14",111,113,104
"1999/05/15",111,114,105
"1999/05/16",113,115,108
"1999/05/17",114,115,112
"1999/05/18",113,114,111
"1999/05/19",114,116,113
"1999/05/20",116,118,114
"1999/05/21",116,118,115
"1999/05/22",116,118,115
"1999/05/23",116,117,115
"1999/05/24",116,120,114
"1999/05/25",118,121,116
"1999/05/26",115,121,110
"1999/05/27",110,114,100
"1999/05/28",114,115,112
"1999/05/29",114,116,111
"1999/05/30",114,115,112
"1999/05/31",113,115,112
"1999/06/01",113,115,112
"1999/06/02",112,113,111
"1999/06/03",112,113,108
"1999/06/04",112,113,111
"1999/06/05",112,113,111
"1999/06/06",112,112,111
"1999/06/07",113,115,111
"1999/06/08",115,117,112
"1999/06/09",116,118,109
"1999/06/10",117,118,115
"1999/06/11",116,117,115
"1999/06/12",116,117,115
"1999/06/13",115,116,114
"1999/06/14",115,116,113
"1999/06/15",115,116,114
"1999/06/16",114,117,108
"1999/06/17",114,119,105
"1999/06/18",117,120,112
"1999/06/19",119,122,117
"1999/06/20",125,128,121
"1999/06/21",128,129,127
"1999/06/22",129,131,128
"1999/06/23",124,131,119
"1999/06/24",114,121,109
"1999/06/25",113,115,109
"1999/06/26",114,116,113
"1999/06/27",116,119,114
"1999/06/28",121,123,115
"1999/06/29",123,125,119
"1999/06/30",128,132,117
"1999/07/01",133,135,130
"1999/07/02",132,135,128
"1999/07/03",128,131,124
"1999/07/04",124,128,115
"1999/07/05",122,123,118
"1999/07/06",121,124,115
"1999/07/07",122,125,117
"1999/07/08",112,118,106
"1999/07/09",109,113,101
"1999/07/10",110,113,104
"1999/07/11",112,122,106
"1999/07/12",127,131,122
"1999/07/13",134,143,130
"1999/07/14",157,167,143
"1999/07/15",172,177,166
"1999/07/16",178,179,176
"1999/07/17",176,179,169
"1999/07/18",162,170,151
"1999/07/19",148,154,142
"1999/07/20",139,143,133
"1999/07/21",128,133,122
"1999/07/22",121,125,118
"1999/07/23",117,121,113
"1999/07/24",115,116,113
"1999/07/25",115,116,114
"1999/07/26",114,116,113
"1999/07/27",114,115,112
"1999/07/28",113,115,111
"1999/07/29",112,114,110
"1999/07/30",111,112,109
"1999/07/31",109,111,108
"1999/08/01",108,110,107
"1999/08/02",108,109,106
"1999/08/03",107,108,106
"1999/08/04",107,108,106
"1999/08/05",107,108,106
"1999/08/06",107,109,106
"1999/08/07",107,108,105
"1999/08/08",107,107,106
"1999/08/09",106,108,103
"1999/08/10",107,110,104
"1999/08/11",108,109,106
"1999/08/12",109,111,107
"1999/08/13",109,110,108
"1999/08/14",111,120, 98
"1999/08/15",122,124,119
"1999/08/16",124,125,123
"1999/08/17",124,126,123
"1999/08/18",124,125,123
"1999/08/19",122,125,120
"1999/08/20",118,122,115
"1999/08/21",116,117,115
"1999/08/22",116,117,115
"1999/08/23",116,117,115
"1999/08/24",117,118,115
"1999/08/25",118,119,116
"1999/08/26",118,119,116
"1999/08/27",117,122,112
"1999/08/28",118,119,117
"1999/08/29",119,120,117
"1999/08/30",119,120,117
"1999/08/31",117,119,115
"1999/09/01",116,119,114
"1999/09/02",118,119,116
"1999/09/03",117,118,115
"1999/09/04",117,118,116
"1999/09/05",117,118,115
"1999/09/06",117,118,116
"1999/09/07",117,118,116
"1999/09/08",117,118,115
"1999/09/09",117,118,114
"1999/09/10",114,118,110
"1999/09/11",110,111,108
"1999/09/12",110,112,109
"1999/09/13",110,112,109
"1999/09/14",110,111,107
"1999/09/15",109,113,104
"1999/09/16",110,113,106
"1999/09/17",111,112,109
"1999/09/18",110,112,105
"1999/09/19",110,111,109
"1999/09/20",109,110,108
"1999/09/21",109,114,101
"1999/09/22",111,115,103
"1999/09/23",114,115,112
"1999/09/24",113,115,109
"1999/09/25",114,116,112
"1999/09/26",115,116,114
"1999/09/27",115,116,114
"1999/09/28",115,116,113
"1999/09/29",115,116,114
"1999/09/30",115,117,114
"1999/10/01",114,116,109
"1999/10/02",114,116,112
"1999/10/03",115,117,111
"1999/10/04",115,116,112
"1999/10/05",115,116,114
"1999/10/06",114,116,113
"1999/10/07",114,116,113
"1999/10/08",115,116,114
"1999/10/09",113,116,106
"1999/10/10",114,116,113
"1999/10/11",114,115,111
"1999/10/12",114,116,113
"1999/10/13",114,116,113
"1999/10/14",115,117,113
"1999/10/15",116,117,115
"1999/10/16",116,119,114
"1999/10/17",117,118,116
"1999/10/18",117,118,115
"1999/10/19",117,118,115
"1999/10/20",117,118,116
"1999/10/21",117,118,113
"1999/10/22",118,118,117
"1999/10/23",118,120,117
"1999/10/24",118,120,116
"1999/10/25",118,119,117
"1999/10/26",118,119,117
"1999/10/27",120,135,110
"1999/10/28",133,137,130
"1999/10/29",132,137,130
"1999/10/30",128,132,124
"1999/10/31",129,130,125
"1999/11/01",126,130,121
"1999/11/02",124,130,120
"1999/11/03",124,125,122
"1999/11/04",126,127,123
"1999/11/05",126,127,124
"1999/11/06",127,129,126
"1999/11/07",128,130,127
"1999/11/08",128,130,126
"1999/11/09",129,131,126
"1999/11/10",130,131,126
"1999/11/11",129,130,127
"1999/11/12",129,130,128
"1999/11/13",130,132,128
"1999/11/14",122,129,120
"1999/11/15",122,126,120
"1999/11/16",129,132,124
"1999/11/17",131,133,129
"1999/11/18",126,134,121
"1999/11/19",124,126,123
"1999/11/20",125,126,124
"1999/11/21",125,126,123
"1999/11/22",126,126,124
"1999/11/23",126,127,125
"1999/11/24",127,131,126
"1999/11/25",129,130,127
"1999/11/26",130,133,126
"1999/11/27",131,132,129
"1999/11/28",130,132,129
"1999/11/29",130,132,129
"1999/11/30",124,132,120
"1999/12/01",123,124,122
"1999/12/02",125,127,123
"1999/12/03",126,129,124
"1999/12/04",126,128,125
"1999/12/05",127,129,126
"1999/12/06",128,129,127
"1999/12/07",127,129,123
"1999/12/08",127,129,126
"1999/12/09",127,130,126
"1999/12/10",128,129,127
"1999/12/11",128,131,127
"1999/12/12",129,131,127
"1999/12/13",129,131,127
"1999/12/14",129,131,128
"1999/12/15",130,131,128
"1999/12/16",123,130,121
"1999/12/17",122,124,121
"1999/12/18",124,125,122
"1999/12/19",123,124,122
"1999/12/20",122,124,121
"1999/12/21",122,124,121
"1999/12/22",122,124,121
"1999/12/23",123,125,121
"1999/12/24",123,124,122
"1999/12/25","*","*","*"
"1999/12/26","*","*","*"
"1999/12/27","*","*","*"
"1999/12/28",123,124,122
"1999/12/29",123,125,122
"1999/12/30",124,125,124
"1999/12/31",125,127,124
