"1991/05/01"," * "," * "," * "
"1991/05/02"," * "," * "," * "
"1991/05/03"," * "," * "," * "
"1991/05/04", 15.2, 15.9, 14.5
"1991/05/05", 15.6, 16.5, 15.0
"1991/05/06", 16.1, 16.9, 15.4
"1991/05/07", 16.5, 17.1, 15.9
"1991/05/08", 16.8, 17.3, 16.4
"1991/05/09"," * "," * "," * "
"1991/05/10", 17.3, 18.2, 16.8
"1991/05/11", 18.0, 18.8, 17.4
"1991/05/12", 18.5, 18.9, 18.3
"1991/05/13"," * "," * "," * "
"1991/05/14", 18.7, 19.4, 18.2
"1991/05/15", 18.9, 19.4, 18.6
"1991/05/16", 18.8, 19.1, 18.6
"1991/05/17", 18.8, 19.6, 18.3
"1991/05/18", 19.1, 19.7, 18.6
"1991/05/19", 19.1, 19.7, 18.8
"1991/05/20", 19.1, 19.8, 18.6
"1991/05/21", 19.5, 20.1, 18.9
"1991/05/22"," * "," * "," * "
"1991/05/23", 21.4, 21.9, 21.0
"1991/05/24", 20.4, 21.3, 19.9
"1991/05/25", 20.2, 21.1, 19.8
"1991/05/26", 20.8, 21.0, 20.6
"1991/05/27", 19.9, 20.8, 18.9
"1991/05/28", 18.6, 19.1, 18.1
"1991/05/29", 18.7, 19.1, 18.4
"1991/05/30", 18.7, 19.2, 18.2
"1991/05/31", 19.0, 19.2, 18.7
"1991/06/01", 18.9, 19.1, 18.6
"1991/06/02", 19.0, 19.5, 18.7
"1991/06/03", 19.4, 19.6, 19.2
"1991/06/04", 19.4, 19.7, 19.2
"1991/06/05", 19.5, 20.3, 18.9
"1991/06/06", 20.2, 20.7, 19.8
"1991/06/07", 20.6, 21.3, 20.2
"1991/06/08", 21.0, 21.8, 20.4
"1991/06/09", 21.4, 21.9, 20.9
"1991/06/10", 21.6, 21.9, 21.4
"1991/06/11"," * "," * "," * "
"1991/06/12", 22.8, 23.4, 22.4
"1991/06/13", 23.2, 23.7, 22.9
"1991/06/14", 23.5, 24.2, 23.0
"1991/06/15", 23.5, 24.2, 23.0
"1991/06/16", 22.6, 23.2, 22.2
"1991/06/17", 22.4, 22.8, 22.0
"1991/06/18", 22.6, 23.0, 22.4
"1991/06/19", 22.8, 23.2, 22.5
"1991/06/20", 22.8, 23.2, 22.5
"1991/06/21", 22.2, 22.6, 21.9
"1991/06/22", 21.8, 22.2, 21.5
"1991/06/23", 21.5, 21.7, 21.3
"1991/06/24", 21.4, 21.7, 21.2
"1991/06/25", 21.6, 22.1, 21.3
"1991/06/26", 22.5, 23.6, 22.0
"1991/06/27", 23.8, 24.6, 23.3
"1991/06/28", 24.6, 25.1, 24.1
"1991/06/29", 24.9, 25.3, 24.4
"1991/06/30", 25.0, 25.4, 24.6
"1991/07/01", 24.9, 25.4, 24.6
"1991/07/02", 24.3, 24.8, 23.8
"1991/07/03", 23.5, 23.9, 23.2
"1991/07/04", 23.6, 24.1, 23.3
"1991/07/05", 23.9, 24.2, 23.7
"1991/07/06", 23.7, 24.2, 23.3
"1991/07/07", 23.8, 24.2, 23.4
"1991/07/08", 24.3, 24.8, 23.9
"1991/07/09", 24.6, 24.9, 24.2
"1991/07/10", 24.4, 24.8, 24.1
"1991/07/11", 24.3, 25.0, 23.9
"1991/07/12"," * "," * "," * "
"1991/07/13", 24.0, 24.5, 23.6
"1991/07/14", 23.3, 23.7, 23.0
"1991/07/15", 23.1, 23.7, 22.7
"1991/07/16", 23.7, 23.9, 23.5
"1991/07/17", 23.9, 24.6, 23.6
"1991/07/18", 24.4, 24.6, 24.3
"1991/07/19", 24.3, 24.6, 24.0
"1991/07/20", 24.3, 24.6, 24.0
"1991/07/21", 24.3, 25.1, 23.9
"1991/07/22", 24.9, 25.2, 24.7
"1991/07/23", 25.2, 25.9, 24.9
"1991/07/24", 25.8, 26.4, 25.4
"1991/07/25", 26.2, 26.8, 25.7
"1991/07/26", 26.5, 26.8, 26.2
"1991/07/27", 26.3, 26.7, 26.0
"1991/07/28", 26.3, 26.7, 26.0
"1991/07/29", 26.5, 26.9, 26.1
"1991/07/30", 26.4, 26.8, 26.1
"1991/07/31", 26.4, 27.0, 26.0
"1991/08/01", 26.7, 27.0, 26.4
"1991/08/02", 26.8, 27.3, 26.5
"1991/08/03", 27.2, 27.6, 26.9
"1991/08/04", 26.9, 27.6, 26.3
"1991/08/05"," * "," * "," * "
"1991/08/06", 24.8, 25.3, 24.4
"1991/08/07", 24.4, 24.7, 24.1
"1991/08/08", 24.7, 25.2, 24.3
"1991/08/09", 25.0, 25.4, 24.8
"1991/08/10", 24.9, 25.3, 24.6
"1991/08/11"," * "," * "," * "
"1991/08/12"," * "," * "," * "
"1991/08/13"," * "," * "," * "
"1991/08/14"," * "," * "," * "
"1991/08/15"," * "," * "," * "
"1991/08/16"," * "," * "," * "
"1991/08/17", 23.8, 24.1, 23.5
"1991/08/18", 23.9, 24.3, 23.6
"1991/08/19", 24.2, 24.6, 23.9
"1991/08/20", 24.7, 25.2, 24.4
"1991/08/21", 25.3, 25.9, 25.0
"1991/08/22", 25.8, 26.1, 25.5
"1991/08/23", 26.0, 26.3, 25.7
"1991/08/24", 25.5, 26.2, 24.8
"1991/08/25", 24.4, 25.0, 24.0
"1991/08/26"," * "," * "," * "
"1991/08/27", 24.4, 24.6, 24.1
"1991/08/28", 24.0, 24.4, 23.7
"1991/08/29", 23.8, 24.2, 23.6
"1991/08/30", 24.1, 24.8, 23.7
"1991/08/31", 24.8, 25.2, 24.6
"1991/09/01"," * "," * "," * "
"1991/09/02"," * "," * "," * "
"1991/09/03", 25.3, 25.8, 24.9
"1991/09/04", 25.8, 26.2, 25.4
"1991/09/05", 26.0, 26.4, 25.7
"1991/09/06", 26.2, 26.6, 25.8
"1991/09/07", 26.3, 26.7, 25.9
"1991/09/08", 25.8, 26.6, 25.4
"1991/09/09", 25.3, 25.6, 24.8
"1991/09/10", 24.8, 25.1, 24.5
"1991/09/11", 24.6, 25.1, 24.2
"1991/09/12", 24.4, 24.9, 24.0
"1991/09/13", 24.3, 24.9, 23.7
"1991/09/14", 23.8, 24.4, 23.2
"1991/09/15", 24.1, 24.5, 23.6
"1991/09/16", 23.2, 23.7, 22.8
"1991/09/17", 22.9, 23.1, 22.5
"1991/09/18", 22.9, 23.1, 22.6
"1991/09/19", 22.8, 23.1, 22.4
"1991/09/20", 22.5, 23.0, 22.1
"1991/09/21"," * "," * "," * "
"1991/09/22"," * "," * "," * "
"1991/09/23"," * "," * "," * "
"1991/09/24"," * "," * "," * "
"1991/09/25"," * "," * "," * "
"1991/09/26"," * "," * "," * "
"1991/09/27"," * "," * "," * "
"1991/09/28"," * "," * "," * "
"1991/09/29"," * "," * "," * "
"1991/09/30"," * "," * "," * "
"1991/10/01"," * "," * "," * "
"1991/10/02"," * "," * "," * "
"1991/10/03"," * "," * "," * "
"1991/10/04", 21.6, 22.1, 21.2
"1991/10/05", 21.8, 22.1, 21.6
"1991/10/06", 21.2, 21.8, 20.6
"1991/10/07", 20.3, 20.7, 19.8
"1991/10/08", 19.4, 20.0, 19.1
"1991/10/09", 19.1, 19.5, 18.6
"1991/10/10", 18.2, 18.8, 17.9
"1991/10/11", 18.3, 18.5, 18.1
"1991/10/12", 18.3, 18.6, 18.0
"1991/10/13", 18.6, 18.8, 18.5
"1991/10/14", 18.4, 18.8, 17.9
"1991/10/15", 17.9, 18.3, 17.6
"1991/10/16", 17.7, 18.2, 17.3
"1991/10/17", 17.9, 18.4, 17.6
"1991/10/18", 18.2, 18.5, 18.0
"1991/10/19", 18.2, 18.5, 18.0
"1991/10/20", 18.2, 18.5, 18.0
"1991/10/21", 18.0, 18.3, 17.7
"1991/10/22"," * "," * "," * "
"1991/10/23", 17.8, 18.2, 17.4
"1991/10/24", 17.5, 17.8, 17.0
"1991/10/25", 17.1, 17.7, 16.6
"1991/10/26", 16.7, 17.1, 16.4
"1991/10/27", 17.1, 17.5, 16.9
"1991/10/28", 17.4, 17.7, 17.3
"1991/10/29", 17.1, 17.4, 16.8
"1991/10/30", 17.2, 17.4, 17.0
"1991/10/31", 17.0, 17.4, 16.7
"1991/11/01", 16.4, 16.8, 16.0
"1991/11/02", 15.9, 16.2, 15.5
"1991/11/03", 15.7, 16.0, 15.3
"1991/11/04", 15.7, 16.2, 15.2
"1991/11/05", 15.7, 16.2, 15.3
"1991/11/06", 15.0, 15.6, 14.5
"1991/11/07", 14.7, 15.1, 14.2
"1991/11/08"," * "," * "," * "
"1991/11/09"," * "," * "," * "
"1991/11/10"," * "," * "," * "
"1991/11/11"," * "," * "," * "
"1991/11/12"," * "," * "," * "
"1991/11/13", 13.6, 14.3, 12.9
"1991/11/14", 13.3, 13.7, 12.9
"1991/11/15", 13.1, 13.5, 12.6
"1991/11/16"," * "," * "," * "
"1991/11/17"," * "," * "," * "
"1991/11/18"," * "," * "," * "
"1991/11/19", 13.2, 13.6, 12.5
"1991/11/20", 13.1, 13.5, 12.6
"1991/11/21", 12.4, 13.1, 11.8
"1991/11/22", 12.0, 12.5, 11.7
"1991/11/23", 12.1, 12.7, 11.6
"1991/11/24", 12.6, 13.0, 12.3
"1991/11/25", 12.1, 12.9, 11.6
"1991/11/26", 11.1, 11.8, 10.5
"1991/11/27", 10.8, 11.3, 10.2
"1991/11/28", 11.3, 11.7, 11.1
"1991/11/29"," * "," * "," * "
"1991/11/30", 12.7, 13.1, 12.2
"1991/12/01", 12.4, 12.9, 12.0
"1991/12/02"," * "," * "," * "
"1991/12/03", 11.8, 12.2, 11.3
"1991/12/04", 11.5, 12.0, 11.0
"1991/12/05", 11.5, 11.9, 11.1
"1991/12/06"," * "," * "," * "
"1991/12/07", 11.8, 12.0, 11.3
"1991/12/08", 11.7, 11.9, 11.5
"1991/12/09", 11.4, 11.7, 11.1
"1991/12/10", 10.5, 11.4, 10.0
"1991/12/11", 10.3, 10.9,  9.8
"1991/12/12", 10.6, 11.0, 10.1
"1991/12/13",  9.3, 10.2,  8.7
"1991/12/14",  9.0,  9.5,  8.6
"1991/12/15",  8.7,  9.3,  8.1
"1991/12/16",  9.0,  9.4,  8.4
"1991/12/17",  8.9,  9.3,  8.4
"1991/12/18",  9.5, 10.3,  9.1
"1991/12/19", 10.0, 10.4,  9.8
"1991/12/20",  9.2,  9.9,  8.7
"1991/12/21",  8.5,  9.0,  8.1
"1991/12/22",  8.4,  8.8,  7.9
"1991/12/23",  8.3,  8.7,  7.8
"1991/12/24"," * "," * "," * "
"1991/12/25",  9.2,  9.6,  8.9
"1991/12/26",  8.4,  9.1,  7.8
"1991/12/27",  7.2,  7.9,  6.7
"1991/12/28",  6.7,  7.1,  6.5
"1991/12/29",  6.7,  7.1,  6.3
"1991/12/30",  5.9,  6.6,  5.4
"1991/12/31",  5.4,  5.7,  5.0
