"2008/01/01",  3.8,  5.1,  2.7
"2008/01/02",  3.3,  4.7,  2.2
"2008/01/03",  3.3,  4.7,  1.9
"2008/01/04",  3.4,  4.9,  2.1
"2008/01/05",  3.3,  4.5,  2.6
"2008/01/06",  3.2,  4.8,  1.9
"2008/01/07",  3.3,  4.2,  2.3
"2008/01/08",  4.5,  5.9,  3.3
"2008/01/09",  5.0,  6.3,  4.1
"2008/01/10",  4.9,  6.1,  3.6
"2008/01/11",  4.8,  5.9,  3.4
"2008/01/12",  5.3,  5.6,  4.7
"2008/01/13",  4.5,  5.3,  3.7
"2008/01/14",  3.2,  3.8,  2.4
"2008/01/15",  3.0,  3.7,  2.1
"2008/01/16",  3.4,  4.3,  2.7
"2008/01/17",  3.6,  4.3,  3.1
"2008/01/18",  2.7,  3.3,  2.2
"2008/01/19",  1.9,  2.8,  1.1
"2008/01/20",  1.8,  2.9,  0.9
"2008/01/21",  2.6,  3.0,  2.2
"2008/01/22",  2.5,  3.5,  1.5
"2008/01/23",  2.8,  3.1,  2.4
"2008/01/24",  3.5,  4.7,  2.9
"2008/01/25",  2.3,  3.1,  1.4
"2008/01/26",  1.8,  2.8,  0.9
"2008/01/27",  1.5,  2.7,  0.5
"2008/01/28",  1.3,  2.1,  0.4
"2008/01/29",  2.3,  2.9,  1.9
"2008/01/30",  3.6,  5.2,  2.4
"2008/01/31",  4.0,  5.4,  2.7
"2008/02/01",  3.2,  4.6,  1.9
"2008/02/02",  3.0,  4.1,  2.0
"2008/02/03",  2.8,  3.6,  2.2
"2008/02/04",  2.6,  4.4,  1.3
"2008/02/05",  3.0,  4.8,  1.5
"2008/02/06",  2.3,  3.1,  1.9
"2008/02/07",  3.2,  5.0,  2.0
"2008/02/08",  2.7,  4.2,  1.3
"2008/02/09",  2.1,  2.7,  1.3
"2008/02/10",  3.1,  4.6,  1.9
"2008/02/11",  3.6,  5.6,  2.0
"2008/02/12",  4.0,  4.5,  3.6
"2008/02/13",  3.2,  4.6,  2.1
"2008/02/14",  2.4,  3.8,  1.3
"2008/02/15",  2.8,  4.7,  1.3
"2008/02/16",  2.9,  4.5,  1.5
"2008/02/17",  2.6,  4.2,  1.3
"2008/02/18",  2.4,  4.2,  0.9
"2008/02/19",  2.9,  4.7,  1.3
"2008/02/20",  3.2,  5.3,  1.4
"2008/02/21",  3.8,  6.0,  2.0
"2008/02/22",  4.9,  7.1,  3.0
"2008/02/23",  5.4,  7.0,  4.0
"2008/02/24",  4.4,  6.2,  2.9
"2008/02/25",  3.8,  5.9,  2.0
"2008/02/26",  4.2,  5.2,  3.2
"2008/02/27",  5.5,  7.2,  4.3
"2008/02/28",  4.2,  6.0,  2.5
"2008/02/29",  4.5,  6.7,  2.4
"2008/03/01",  4.8,  6.7,  3.0
"2008/03/02",  5.1,  7.0,  3.3
"2008/03/03",  5.6,  7.5,  3.8
"2008/03/04",  6.5,  8.3,  4.8
"2008/03/05",  6.2,  7.7,  5.0
"2008/03/06",  5.8,  8.0,  3.6
"2008/03/07",  6.5,  8.3,  4.9
"2008/03/08",  6.4,  8.5,  4.3
"2008/03/09",  6.6,  8.5,  4.6
"2008/03/10",  6.4,  7.3,  5.7
"2008/03/11",  6.7,  9.5,  4.1
"2008/03/12",  7.2,  8.3,  6.1
"2008/03/13",  7.5,  9.6,  5.6
"2008/03/14",  7.9,  8.9,  7.1
"2008/03/15", 10.5, 12.8,  8.9
"2008/03/16",  9.9, 11.9,  7.8
"2008/03/17", 10.2, 11.7,  8.7
"2008/03/18", 10.4, 12.5,  8.8
"2008/03/19",  9.8, 10.6,  8.8
"2008/03/20",  8.9,  9.9,  8.0
"2008/03/21",  7.7,  8.2,  7.1
"2008/03/22",  8.0, 10.6,  5.8
"2008/03/23",  8.8, 11.5,  6.3
"2008/03/24",  8.8,  9.7,  7.9
"2008/03/25",  9.6, 12.5,  7.2
"2008/03/26", 11.1, 13.3,  9.1
"2008/03/27", 11.5, 13.6,  9.7
"2008/03/28", 11.3, 13.3,  9.8
"2008/03/29", 10.6, 12.8,  8.3
"2008/03/30",  9.7, 10.7,  8.7
"2008/03/31",  8.1,  9.1,  7.0
"2008/04/01",  7.7, 10.3,  5.5
"2008/04/02",  8.7, 11.1,  6.3
"2008/04/03", 10.4, 13.2,  8.1
"2008/04/04", 11.4, 13.9,  9.0
"2008/04/05", 11.8, 14.4,  9.4
"2008/04/06", 12.2, 14.8,  9.8
"2008/04/07", 11.5, 12.3, 10.5
"2008/04/08", 10.3, 11.4,  9.5
"2008/04/09", 10.0, 11.2,  9.2
"2008/04/10",  9.5, 10.1,  9.1
"2008/04/11", 10.6, 13.0,  9.0
"2008/04/12", 12.1, 14.6,  9.8
"2008/04/13", 11.0, 12.6,  9.9
"2008/04/14", 11.1, 13.2,  9.6
"2008/04/15", 12.2, 15.0,  9.6
"2008/04/16", 13.1, 14.8, 11.3
"2008/04/17", 13.2, 14.1, 12.4
"2008/04/18", 12.0, 13.0, 11.5
"2008/04/19", 11.6, 12.1, 11.1
"2008/04/20", 11.5, 12.2, 11.0
"2008/04/21", 11.5, 12.8, 10.5
"2008/04/22", 12.4, 15.0, 10.4
"2008/04/23", 13.0, 15.9, 10.3
"2008/04/24", 13.6, 14.1, 13.2
"2008/04/25", 13.5, 14.9, 12.5
"2008/04/26", 12.9, 14.6, 11.6
"2008/04/27", 13.6, 16.3, 11.8
"2008/04/28", 14.4, 16.3, 12.6
"2008/04/29", 15.3, 18.3, 12.7
"2008/04/30", 16.5, 19.4, 13.9
"2008/05/01", 17.2, 19.3, 15.2
"2008/05/02", 17.2, 18.2, 16.2
"2008/05/03", 16.6, 17.1, 16.1
"2008/05/04", 16.7, 17.9, 15.7
"2008/05/05", 16.3, 17.0, 15.5
"2008/05/06", 17.4, 20.2, 15.2
"2008/05/07", 18.1, 20.7, 15.6
"2008/05/08", 17.9, 19.1, 16.6
"2008/05/09", 17.2, 18.6, 15.9
"2008/05/10", 16.0, 17.1, 14.6
"2008/05/11", 14.0, 15.0, 13.2
"2008/05/12", 13.3, 14.3, 12.5
"2008/05/13", 11.8, 13.0, 11.2
"2008/05/14", 11.8, 12.4, 11.3
"2008/05/15", 14.3, 17.2, 11.8
"2008/05/16", 15.9, 18.5, 13.8
"2008/05/17", 17.3, 19.6, 15.3
"2008/05/18", 17.8, 20.0, 15.9
"2008/05/19", 18.0, 19.2, 16.8
"2008/05/20", 17.5, 18.5, 16.3
"2008/05/21", 17.8, 20.3, 15.4
"2008/05/22", 18.7, 21.0, 16.3
"2008/05/23", 20.0, 22.3, 17.7
"2008/05/24", 20.4, 21.9, 19.1
"2008/05/25", 19.3, 20.0, 18.8
"2008/05/26", 20.1, 22.2, 18.3
"2008/05/27", 20.6, 22.9, 18.6
"2008/05/28", 20.3, 21.7, 18.8
"2008/05/29", 17.8, 19.8, 16.5
"2008/05/30", 16.2, 16.8, 15.7
"2008/05/31", 15.0, 15.7, 14.7
"2008/06/01", 16.7, 19.6, 14.1
"2008/06/02", 17.6, 18.5, 16.6
"2008/06/03", 16.5, 17.5, 15.8
"2008/06/04", 17.7, 20.3, 15.4
"2008/06/05", 18.2, 19.0, 17.1
"2008/06/06", 19.4, 21.7, 17.7
"2008/06/07", 20.4, 22.3, 18.7
"2008/06/08", 20.1, 20.9, 19.4
"2008/06/09", 19.5, 20.0, 19.1
"2008/06/10", 20.1, 22.4, 17.8
"2008/06/11", 20.4, 21.5, 19.4
"2008/06/12", 18.9, 20.6, 17.5
"2008/06/13", 19.0, 21.8, 16.4
"2008/06/14", 20.5, 22.3, 18.7
"2008/06/15", 20.8, 22.5, 19.3
"2008/06/16", 21.4, 23.5, 19.4
"2008/06/17", 21.5, 22.9, 20.3
"2008/06/18", 21.7, 23.4, 20.2
"2008/06/19", 21.6, 22.8, 20.5
"2008/06/20", 21.2, 21.7, 20.8
"2008/06/21", 21.2, 22.0, 20.4
"2008/06/22", 20.5, 21.4, 19.3
"2008/06/23", 19.9, 21.3, 18.8
"2008/06/24", 21.0, 23.0, 19.3
"2008/06/25", 20.8, 21.5, 20.1
"2008/06/26", 19.0, 20.1, 18.2
"2008/06/27", 19.2, 21.0, 17.9
"2008/06/28", 21.0, 22.6, 19.4
"2008/06/29", 20.4, 21.5, 19.8
"2008/06/30", 20.6, 22.4, 19.2
"2008/07/01", 21.2, 22.8, 19.9
"2008/07/02", 21.8, 23.6, 20.3
"2008/07/03", 21.6, 22.2, 21.0
"2008/07/04", 22.5, 24.2, 21.2
"2008/07/05", 24.1, 26.0, 22.3
"2008/07/06", 24.8, 26.4, 23.4
"2008/07/07", 24.1, 25.0, 23.5
"2008/07/08", 23.4, 24.2, 22.6
"2008/07/09", 23.2, 24.2, 22.2
"2008/07/10", 23.3, 24.6, 22.1
"2008/07/11", 23.7, 25.1, 22.3
"2008/07/12", 24.7, 26.7, 23.0
"2008/07/13", 25.5, 27.3, 24.0
"2008/07/14", 25.6, 27.0, 24.4
"2008/07/15", 25.6, 27.3, 24.5
"2008/07/16", 25.2, 26.9, 23.9
"2008/07/17", 25.5, 27.2, 24.3
"2008/07/18", 25.3, 26.1, 24.5
"2008/07/19", 25.7, 27.9, 23.9
"2008/07/20", 25.4, 27.1, 24.2
"2008/07/21", 24.9, 25.5, 24.1
"2008/07/22", 25.7, 27.9, 23.7
"2008/07/23", 26.4, 28.3, 25.0
"2008/07/24", 26.5, 28.1, 25.2
"2008/07/25", 27.0, 28.9, 25.5
"2008/07/26", 25.9, 26.6, 25.2
"2008/07/27", 25.7, 27.5, 24.7
"2008/07/28", 25.5, 27.2, 23.8
"2008/07/29", 26.1, 27.9, 24.3
"2008/07/30", 26.1, 28.3, 24.4
"2008/07/31", 25.9, 28.2, 24.2
"2008/08/01", 26.5, 28.5, 24.7
"2008/08/02", 26.7, 28.4, 25.1
"2008/08/03", 27.2, 29.3, 25.5
"2008/08/04", 27.7, 29.6, 26.2
"2008/08/05", 26.8, 28.0, 25.8
"2008/08/06", 26.6, 28.2, 25.1
"2008/08/07", 27.7, 29.6, 26.0
"2008/08/08", 28.2, 29.8, 26.6
"2008/08/09", 27.9, 28.9, 27.0
"2008/08/10", 26.7, 27.4, 26.0
"2008/08/11", 26.9, 28.4, 25.7
"2008/08/12", 26.7, 27.4, 26.2
"2008/08/13", 26.9, 28.6, 25.6
"2008/08/14", 27.8, 29.3, 26.4
"2008/08/15", 28.3, 30.0, 26.7
"2008/08/16", 28.2, 29.4, 26.5
"2008/08/17", 24.8, 26.5, 23.6
"2008/08/18", 24.3, 25.9, 22.8
"2008/08/19", 24.6, 26.1, 23.5
"2008/08/20", 24.6, 26.8, 22.7
"2008/08/21", 23.6, 26.6, 22.2
"2008/08/22", 22.4, 23.4, 21.6
"2008/08/23", 21.9, 22.3, 21.5
"2008/08/24", 22.4, 23.2, 21.6
"2008/08/25", 22.8, 23.3, 22.4
"2008/08/26", 22.5, 23.1, 22.0
"2008/08/27", 23.1, 24.9, 21.5
"2008/08/28", 24.0, 25.2, 23.0
"2008/08/29", 24.4, 25.4, 23.6
"2008/08/30", 25.1, 26.4, 24.0
"2008/08/31", 25.1, 26.2, 24.1
"2008/09/01", 25.0, 26.0, 23.9
"2008/09/02", 25.4, 26.5, 24.4
"2008/09/03", 25.9, 27.3, 24.5
"2008/09/04", 25.3, 25.9, 24.6
"2008/09/05", 24.8, 25.8, 24.0
"2008/09/06", 25.4, 26.9, 24.2
"2008/09/07", 26.0, 27.4, 25.0
"2008/09/08", 25.9, 27.3, 24.7
"2008/09/09", 25.4, 26.6, 24.1
"2008/09/10", 24.8, 26.0, 23.7
"2008/09/11", 23.4, 24.6, 22.3
"2008/09/12", 23.4, 25.3, 21.9
"2008/09/13", 24.1, 25.5, 22.8
"2008/09/14", 24.1, 25.1, 23.3
"2008/09/15", 23.9, 24.5, 23.2
"2008/09/16", 23.5, 24.1, 23.0
"2008/09/17", 23.3, 24.6, 22.0
"2008/09/18", 23.2, 23.6, 22.9
"2008/09/19", 22.9, 23.5, 22.3
"2008/09/20", 22.5, 23.3, 21.9
"2008/09/21", 22.4, 23.2, 21.6
"2008/09/22", 21.5, 22.3, 21.0
"2008/09/23", 21.4, 22.8, 20.0
"2008/09/24", 22.3, 23.4, 21.4
"2008/09/25", 22.0, 23.0, 21.2
"2008/09/26", 22.4, 23.1, 21.8
"2008/09/27", 21.1, 21.9, 20.3
"2008/09/28", 20.0, 20.8, 19.5
"2008/09/29", 18.9, 19.6, 18.3
"2008/09/30", 18.4, 18.7, 18.1
"2008/10/01", 18.6, 19.1, 18.1
"2008/10/02", 18.2, 19.2, 17.2
"2008/10/03", 18.3, 19.3, 17.4
"2008/10/04", 18.3, 19.7, 16.9
"2008/10/05", 18.7, 19.8, 17.6
"2008/10/06", 18.8, 19.3, 18.3
"2008/10/07", 18.9, 19.9, 17.8
"2008/10/08", 18.5, 19.4, 18.2
"2008/10/09", 18.7, 20.0, 17.6
"2008/10/10", 19.3, 20.3, 18.1
"2008/10/11", 19.7, 20.3, 19.2
"2008/10/12", 18.3, 19.2, 17.3
"2008/10/13", 18.1, 19.2, 17.2
"2008/10/14", 17.9, 18.5, 17.2
"2008/10/15", 18.1, 18.8, 17.6
"2008/10/16", 17.8, 18.7, 16.8
"2008/10/17", 17.5, 18.6, 16.4
"2008/10/18", 17.5, 18.0, 16.8
"2008/10/19", 17.5, 18.1, 16.7
"2008/10/20", 17.9, 18.8, 17.2
"2008/10/21", 17.6, 18.5, 16.6
"2008/10/22", 17.5, 18.5, 16.5
"2008/10/23", 18.0, 18.5, 17.5
"2008/10/24", 18.4, 18.9, 18.0
"2008/10/25", 18.4, 18.8, 18.1
"2008/10/26", 17.9, 18.3, 17.6
"2008/10/27", 17.3, 18.0, 16.5
"2008/10/28", 16.7, 17.4, 15.8
"2008/10/29", 16.2, 17.0, 15.4
"2008/10/30", 15.1, 15.9, 14.4
"2008/10/31", 14.2, 14.9, 13.5
"2008/11/01", 14.3, 15.4, 13.4
"2008/11/02", 14.1, 15.1, 13.3
"2008/11/03", 14.0, 14.3, 13.6
"2008/11/04", 13.8, 14.6, 13.0
"2008/11/05", 13.3, 13.9, 12.6
"2008/11/06"," * "," * "," * "
"2008/11/07", 14.0, 14.8, 13.5
"2008/11/08", 13.7, 14.2, 13.2
"2008/11/09", 12.6, 13.2, 12.3
"2008/11/10", 12.3, 12.8, 11.9
"2008/11/11", 11.8, 12.2, 11.5
"2008/11/12", 11.8, 12.4, 11.3
"2008/11/13", 12.3, 13.1, 11.8
"2008/11/14", 12.6, 13.6, 11.6
"2008/11/15", 13.5, 14.1, 12.9
"2008/11/16", 13.8, 14.1, 13.5
"2008/11/17", 13.7, 14.5, 13.2
"2008/11/18", 13.4, 14.1, 12.8
"2008/11/19", 12.0, 13.2, 11.1
"2008/11/20", 10.3, 11.1,  9.6
"2008/11/21",  9.6, 10.4,  8.7
"2008/11/22",  9.2, 10.0,  8.3
"2008/11/23",  9.6, 10.4,  8.9
"2008/11/24",  9.5,  9.9,  8.8
"2008/11/25",  9.6, 10.3,  9.0
"2008/11/26", 10.0, 10.7,  9.5
"2008/11/27",  9.0,  9.7,  8.6
"2008/11/28",  9.7, 10.4,  9.1
"2008/11/29",  9.0, 10.0,  8.0
"2008/11/30",  9.1, 10.0,  8.3
"2008/12/01",  8.2,  8.8,  7.3
"2008/12/02",  8.7,  9.2,  8.3
"2008/12/03",  8.6,  9.5,  7.7
"2008/12/04",  8.2,  9.2,  7.2
"2008/12/05",  9.0,  9.9,  8.0
"2008/12/06",  9.0,  9.8,  8.3
"2008/12/07",  7.6,  8.6,  6.8
"2008/12/08",  7.1,  8.1,  6.2
"2008/12/09",  7.4,  8.5,  6.1
"2008/12/10",  9.3, 10.6,  8.4
"2008/12/11",  9.3, 10.4,  8.4
"2008/12/12",  8.8, 10.0,  7.6
"2008/12/13",  8.5,  9.3,  7.8
"2008/12/14",  7.9,  8.6,  6.8
"2008/12/15",  6.3,  7.4,  5.3
"2008/12/16",  5.9,  7.3,  4.5
"2008/12/17",  7.0,  7.9,  6.1
"2008/12/18",  8.2,  9.4,  7.3
"2008/12/19",  7.0,  8.1,  5.8
"2008/12/20",  6.7,  7.6,  6.1
"2008/12/21",  6.7,  8.5,  5.1
"2008/12/22",  9.0,  9.9,  7.4
"2008/12/23",  7.0,  8.0,  6.3
"2008/12/24",  5.6,  6.4,  4.7
"2008/12/25",  6.0,  7.2,  4.7
"2008/12/26",  5.2,  6.2,  4.1
"2008/12/27",  3.8,  4.9,  2.9
"2008/12/28",  3.6,  4.9,  2.5
"2008/12/29",  3.8,  5.2,  2.4
"2008/12/30",  4.5,  5.9,  3.1
"2008/12/31",  4.3,  5.3,  3.3
