"2009/01/01",  5.2,  5.7,  4.9
"2009/01/02",  4.9,  5.2,  4.5
"2009/01/03",  4.7,  5.1,  4.4
"2009/01/04",  4.5,  4.9,  4.2
"2009/01/05",  4.5,  4.8,  4.2
"2009/01/06",  4.7,  5.1,  4.4
"2009/01/07",  4.9,  5.1,  4.7
"2009/01/08",  4.9,  5.2,  4.6
"2009/01/09",  5.0,  5.2,  4.8
"2009/01/10",  4.9,  5.1,  4.7
"2009/01/11",  4.5,  5.0,  4.1
"2009/01/12",  4.2,  4.5,  3.9
"2009/01/13",  4.0,  4.4,  3.7
"2009/01/14",  3.7,  4.0,  3.4
"2009/01/15",  3.7,  4.0,  3.4
"2009/01/16",  3.4,  3.7,  3.1
"2009/01/17",  3.3,  3.6,  2.9
"2009/01/18",  3.5,  3.9,  3.3
"2009/01/19",  4.3,  5.0,  3.9
"2009/01/20",  4.6,  5.0,  4.3
"2009/01/21",  4.4,  4.7,  4.2
"2009/01/22",  4.7,  4.9,  4.7
"2009/01/23",  5.2,  5.7,  4.9
"2009/01/24",  5.7,  5.8,  5.4
"2009/01/25",  5.0,  5.4,  4.7
"2009/01/26",  4.6,  5.2,  4.2
"2009/01/27",  4.4,  4.8,  4.0
"2009/01/28",  4.7,  5.0,  4.5
"2009/01/29",  5.1,  5.5,  4.9
"2009/01/30",  5.8,  6.3,  5.4
"2009/01/31",  6.0,  6.3,  5.7
"2009/02/01",  5.7,  6.1,  5.4
"2009/02/02",  5.7,  6.5,  5.0
"2009/02/03",  5.8,  7.0,  4.7
"2009/02/04",  5.9,  6.4,  5.6
"2009/02/05",  5.4,  5.9,  5.2
"2009/02/06",  5.1,  5.4,  4.7
"2009/02/07",  4.9,  5.4,  4.5
"2009/02/08",  4.8,  5.1,  4.4
"2009/02/09",  4.4,  5.0,  4.1
"2009/02/10",  4.4,  5.1,  4.1
"2009/02/11",  4.8,  5.1,  4.6
"2009/02/12",  4.6,  5.1,  4.2
"2009/02/13",  5.0,  5.3,  4.7
"2009/02/14",  6.4,  7.7,  5.3
"2009/02/15",  7.5,  7.8,  7.2
"2009/02/16",  7.4,  7.6,  7.3
"2009/02/17",  7.0,  7.5,  6.5
"2009/02/18",  6.4,  7.0,  5.9
"2009/02/19",  6.0,  6.5,  5.6
"2009/02/20",  6.0,  6.2,  5.8
"2009/02/21",  5.5,  5.9,  5.1
"2009/02/22",  5.3,  5.8,  4.9
"2009/02/23",  5.7,  5.8,  5.6
"2009/02/24",  5.2,  5.6,  4.9
"2009/02/25",  5.3,  5.6,  5.2
"2009/02/26",  5.5,  5.7,  5.5
"2009/02/27"," * "," * "," * "
"2009/02/28",  4.8,  5.4,  4.5
"2009/03/01",  5.3,  5.6,  5.1
"2009/03/02",  5.7,  6.4,  5.3
"2009/03/03",  5.7,  6.4,  5.4
"2009/03/04",  5.1,  5.5,  4.8
"2009/03/05",  5.0,  5.6,  4.5
"2009/03/06",  5.9,  6.9,  5.4
"2009/03/07",  6.8,  7.5,  6.4
"2009/03/08",  7.1,  7.5,  6.8
"2009/03/09",  6.7,  7.2,  6.5
"2009/03/10",  7.4,  8.2,  7.0
"2009/03/11",  7.6,  8.2,  7.2
"2009/03/12",  6.8,  7.4,  6.2
"2009/03/13",  6.8,  7.2,  6.4
"2009/03/14",  7.5,  7.9,  7.2
"2009/03/15",  7.2,  7.8,  6.6
"2009/03/16",  7.5,  8.0,  7.0
"2009/03/17",  7.8,  8.4,  7.3
"2009/03/18",  8.2,  9.0,  7.7
"2009/03/19",  9.1, 10.0,  8.6
"2009/03/20", 10.2, 10.5, 10.0
"2009/03/21",  9.6, 10.4,  9.0
"2009/03/22",  9.4,  9.6,  9.2
"2009/03/23", 10.0, 10.6,  9.6
"2009/03/24",  9.8, 10.6,  9.5
"2009/03/25",  8.9,  9.5,  8.6
"2009/03/26",  8.3,  8.9,  7.8
"2009/03/27",  8.4,  8.9,  7.8
"2009/03/28",  8.6,  9.0,  8.2
"2009/03/29",  8.6,  9.2,  8.1
"2009/03/30",  8.9,  9.6,  8.4
"2009/03/31",  9.2,  9.6,  8.9
"2009/04/01",  9.1,  9.4,  9.0
"2009/04/02",  7.9,  9.2,  6.6
"2009/04/03",  8.6,  9.4,  7.9
"2009/04/04",  9.3,  9.9,  8.8
"2009/04/05", 10.0, 10.9,  9.6
"2009/04/06", 10.6, 11.2, 10.1
"2009/04/07", 11.1, 11.9, 10.5
"2009/04/08", 11.7, 12.4, 11.2
"2009/04/09", 12.2, 13.1, 11.6
"2009/04/10", 12.8, 13.5, 12.2
"2009/04/11", 13.2, 13.9, 12.6
"2009/04/12", 13.6, 14.0, 13.2
"2009/04/13", 13.9, 14.6, 13.3
"2009/04/14", 14.3, 14.6, 14.0
"2009/04/15", 14.5, 15.3, 14.0
"2009/04/16", 15.1, 15.5, 14.7
"2009/04/17", 14.7, 15.4, 13.9
"2009/04/18", 13.6, 14.1, 13.2
"2009/04/19", 14.0, 14.6, 13.5
"2009/04/20", 14.3, 14.6, 14.0
"2009/04/21", 14.1, 14.4, 13.9
"2009/04/22", 14.6, 15.3, 14.2
"2009/04/23", 15.1, 15.8, 14.5
"2009/04/24", 15.0, 15.8, 14.5
"2009/04/25", 13.5, 14.5, 12.3
"2009/04/26", 12.9, 13.7, 12.4
"2009/04/27", 13.4, 14.2, 12.9
"2009/04/28", 13.9, 14.5, 13.4
"2009/04/29", 14.2, 14.9, 13.6
"2009/04/30", 14.7, 15.5, 14.1
"2009/05/01", 15.2, 16.0, 14.7
"2009/05/02", 15.8, 16.6, 15.3
"2009/05/03", 16.2, 16.6, 15.9
"2009/05/04", 16.4, 16.9, 16.0
"2009/05/05", 16.5, 16.9, 16.3
"2009/05/06", 16.0, 16.4, 15.8
"2009/05/07", 15.6, 16.0, 15.3
"2009/05/08", 15.7, 16.0, 15.5
"2009/05/09", 15.8, 16.8, 15.3
"2009/05/10", 16.8, 17.9, 16.2
"2009/05/11", 17.7, 17.9, 17.4
"2009/05/12"," * "," * "," * "
"2009/05/13", 18.1, 18.5, 17.8
"2009/05/14"," * "," * "," * "
"2009/05/15"," * "," * "," * "
"2009/05/16", 17.4, 18.0, 17.2
"2009/05/17"," * "," * "," * "
"2009/05/18"," * "," * "," * "
"2009/05/19", 18.4, 18.7, 18.0
"2009/05/20", 18.5, 19.3, 17.9
"2009/05/21", 19.2, 20.0, 18.8
"2009/05/22", 19.8, 20.3, 19.4
"2009/05/23", 20.1, 20.6, 19.7
"2009/05/24", 20.0, 20.5, 19.6
"2009/05/25", 19.1, 19.6, 18.6
"2009/05/26", 19.1, 19.7, 18.6
"2009/05/27", 19.5, 20.0, 19.0
"2009/05/28", 19.5, 20.0, 19.0
"2009/05/29", 18.3, 19.0, 18.0
"2009/05/30", 18.0, 18.2, 17.7
"2009/05/31", 18.1, 18.3, 17.9
"2009/06/01", 18.1, 18.5, 17.8
"2009/06/02", 18.3, 19.0, 17.8
"2009/06/03", 18.8, 19.1, 18.6
"2009/06/04", 19.0, 19.3, 18.8
"2009/06/05", 19.1, 19.3, 18.9
"2009/06/06", 18.7, 19.0, 18.5
"2009/06/07", 18.9, 19.8, 18.4
"2009/06/08", 19.2, 19.8, 18.8
"2009/06/09", 18.7, 19.2, 18.4
"2009/06/10", 19.2, 19.6, 18.9
"2009/06/11", 19.4, 19.6, 19.2
"2009/06/12", 19.4, 19.9, 19.0
"2009/06/13", 19.9, 20.5, 19.5
"2009/06/14", 20.3, 20.5, 20.0
"2009/06/15", 19.8, 20.3, 19.5
"2009/06/16", 19.6, 20.0, 19.2
"2009/06/17", 19.8, 20.4, 19.4
"2009/06/18", 20.0, 20.4, 19.8
"2009/06/19", 19.8, 20.1, 19.5
"2009/06/20", 20.0, 20.7, 19.6
"2009/06/21", 20.8, 21.2, 20.4
"2009/06/22", 20.7, 21.0, 20.5
"2009/06/23", 20.8, 21.7, 20.5
"2009/06/24", 21.5, 21.7, 21.4
"2009/06/25", 21.4, 21.8, 21.2
"2009/06/26", 21.8, 22.5, 21.4
"2009/06/27", 22.4, 23.0, 21.9
"2009/06/28", 22.6, 23.0, 22.3
"2009/06/29", 22.1, 22.6, 21.7
"2009/06/30", 22.1, 22.6, 21.7
"2009/07/01", 21.6, 21.8, 21.4
"2009/07/02", 21.3, 21.7, 20.9
"2009/07/03", 20.8, 21.2, 20.4
"2009/07/04", 21.1, 21.7, 20.8
"2009/07/05", 21.4, 21.7, 21.1
"2009/07/06", 21.2, 21.5, 21.0
"2009/07/07", 21.6, 22.5, 21.2
"2009/07/08", 22.3, 22.5, 22.1
"2009/07/09", 22.3, 22.9, 22.0
"2009/07/10", 22.7, 23.0, 22.5
"2009/07/11", 22.6, 23.0, 22.3
"2009/07/12", 22.4, 22.7, 21.9
"2009/07/13", 22.8, 23.5, 22.4
"2009/07/14", 23.4, 24.0, 23.0
"2009/07/15", 23.9, 24.7, 23.4
"2009/07/16", 24.6, 25.3, 24.0
"2009/07/17", 24.8, 25.3, 24.4
"2009/07/18", 24.5, 24.8, 24.2
"2009/07/19", 24.3, 24.6, 24.0
"2009/07/20", 24.5, 25.0, 24.0
"2009/07/21", 24.3, 25.0, 23.6
"2009/07/22", 23.1, 23.6, 22.9
"2009/07/23", 23.0, 23.5, 22.6
"2009/07/24", 23.4, 23.9, 23.2
"2009/07/25", 23.9, 24.6, 23.5
"2009/07/26", 24.7, 25.6, 24.2
"2009/07/27", 25.3, 25.6, 25.0
"2009/07/28", 24.9, 25.4, 24.7
"2009/07/29", 24.7, 25.1, 24.4
"2009/07/30", 25.1, 25.8, 24.6
"2009/07/31", 24.8, 25.6, 24.3
"2009/08/01", 24.2, 24.6, 23.7
"2009/08/02", 24.2, 24.6, 24.0
"2009/08/03", 24.1, 24.5, 23.8
"2009/08/04", 24.2, 24.5, 23.9
"2009/08/05", 24.3, 25.1, 23.9
"2009/08/06", 24.9, 25.1, 24.7
"2009/08/07", 25.0, 25.4, 24.7
"2009/08/08", 25.0, 25.4, 24.8
"2009/08/09", 24.7, 25.0, 24.5
"2009/08/10", 24.5, 24.8, 24.1
"2009/08/11", 24.5, 24.7, 24.3
"2009/08/12", 24.4, 24.8, 24.0
"2009/08/13", 24.6, 25.2, 24.3
"2009/08/14", 25.1, 25.2, 24.9
"2009/08/15", 24.9, 25.5, 24.5
"2009/08/16", 25.2, 25.7, 24.8
"2009/08/17", 25.4, 25.8, 25.0
"2009/08/18", 25.5, 25.9, 25.1
"2009/08/19", 25.6, 26.0, 25.2
"2009/08/20", 25.7, 26.0, 25.3
"2009/08/21", 25.6, 26.0, 25.3
"2009/08/22", 25.5, 25.7, 25.3
"2009/08/23", 25.1, 25.6, 24.8
"2009/08/24", 24.6, 25.1, 24.3
"2009/08/25", 24.2, 24.6, 23.9
"2009/08/26", 24.0, 24.4, 23.6
"2009/08/27", 24.0, 24.3, 23.6
"2009/08/28", 24.3, 24.9, 23.9
"2009/08/29", 24.8, 25.4, 24.4
"2009/08/30", 24.8, 25.4, 24.1
"2009/08/31", 22.8, 24.1, 21.0
"2009/09/01", 21.5, 22.5, 21.0
"2009/09/02", 22.3, 22.5, 22.2
"2009/09/03", 22.0, 22.2, 21.7
"2009/09/04", 22.0, 22.3, 21.8
"2009/09/05", 22.4, 23.0, 22.0
"2009/09/06", 22.8, 23.2, 22.5
"2009/09/07", 23.1, 23.4, 22.8
"2009/09/08", 23.2, 23.4, 23.0
"2009/09/09", 22.8, 23.1, 22.5
"2009/09/10", 22.5, 22.9, 22.2
"2009/09/11", 22.4, 22.9, 22.1
"2009/09/12", 22.1, 22.6, 21.7
"2009/09/13", 21.5, 22.0, 21.2
"2009/09/14", 21.8, 22.2, 21.5
"2009/09/15", 21.7, 22.1, 21.5
"2009/09/16", 21.6, 22.1, 21.3
"2009/09/17", 21.7, 22.0, 21.4
"2009/09/18", 21.2, 21.9, 20.9
"2009/09/19", 20.7, 20.9, 20.6
"2009/09/20", 20.5, 20.9, 20.2
"2009/09/21", 20.6, 20.8, 20.3
"2009/09/22", 20.6, 20.9, 20.3
"2009/09/23", 21.0, 21.5, 20.6
"2009/09/24", 21.3, 21.7, 21.0
"2009/09/25", 21.4, 21.8, 21.1
"2009/09/26", 21.5, 21.7, 21.2
"2009/09/27", 21.4, 21.7, 21.2
"2009/09/28", 21.2, 21.5, 21.0
"2009/09/29", 21.3, 21.5, 21.2
"2009/09/30", 20.9, 21.2, 20.6
"2009/10/01", 20.4, 20.7, 20.2
"2009/10/02", 20.3, 20.5, 20.1
"2009/10/03", 20.4, 20.6, 20.3
"2009/10/04", 20.4, 20.7, 20.1
"2009/10/05", 20.2, 20.7, 19.9
"2009/10/06", 19.5, 19.9, 19.2
"2009/10/07", 18.9, 19.2, 18.6
"2009/10/08", 18.5, 18.9, 18.0
"2009/10/09", 18.5, 18.8, 18.2
"2009/10/10", 18.2, 18.6, 18.0
"2009/10/11", 17.7, 18.2, 17.3
"2009/10/12", 17.7, 17.9, 17.5
"2009/10/13", 17.8, 18.2, 17.5
"2009/10/14", 17.9, 18.2, 17.7
"2009/10/15", 17.7, 18.0, 17.5
"2009/10/16", 17.3, 17.9, 16.9
"2009/10/17", 17.1, 17.4, 16.8
"2009/10/18", 17.3, 17.8, 17.1
"2009/10/19", 17.5, 17.7, 17.1
"2009/10/20", 17.2, 17.6, 16.9
"2009/10/21", 17.1, 17.3, 16.7
"2009/10/22", 16.9, 17.3, 16.6
"2009/10/23", 16.8, 17.0, 16.7
"2009/10/24", 16.7, 17.0, 16.5
"2009/10/25", 16.3, 16.5, 16.2
"2009/10/26", 15.9, 16.2, 15.6
"2009/10/27", 15.7, 16.1, 15.3
"2009/10/28", 15.6, 16.1, 15.3
"2009/10/29", 15.6, 15.9, 15.3
"2009/10/30", 15.9, 16.3, 15.6
"2009/10/31", 16.0, 16.3, 15.7
"2009/11/01", 16.2, 16.6, 15.9
"2009/11/02", 16.2, 16.6, 15.8
"2009/11/03", 14.9, 15.8, 14.5
"2009/11/04", 13.8, 14.6, 13.4
"2009/11/05", 13.4, 13.6, 13.2
"2009/11/06", 13.3, 13.7, 12.9
"2009/11/07", 13.7, 14.1, 13.4
"2009/11/08", 14.1, 14.5, 13.8
"2009/11/09", 14.4, 14.8, 14.1
"2009/11/10", 14.8, 15.2, 14.5
"2009/11/11", 15.2, 15.4, 15.1
"2009/11/12", 14.9, 15.4, 14.3
"2009/11/13", 13.6, 14.3, 13.4
"2009/11/14", 13.4, 13.8, 13.2
"2009/11/15", 13.7, 14.0, 13.4
"2009/11/16", 13.4, 13.9, 13.1
"2009/11/17", 12.9, 13.3, 12.5
"2009/11/18", 12.3, 12.5, 12.1
"2009/11/19", 11.6, 12.4, 11.1
"2009/11/20", 10.7, 11.2, 10.4
"2009/11/21", 10.9, 11.4, 10.7
"2009/11/22", 10.8, 11.3, 10.5
"2009/11/23", 10.5, 11.0, 10.2
"2009/11/24", 10.5, 10.9, 10.2
"2009/11/25", 10.9, 11.3, 10.7
"2009/11/26", 11.3, 11.7, 11.0
"2009/11/27", 11.2, 11.6, 10.8
"2009/11/28", 11.1, 11.4, 10.9
"2009/11/29", 10.9, 11.3, 10.7
"2009/11/30", 10.5, 10.8, 10.3
"2009/12/01", 10.4, 10.6, 10.1
"2009/12/02", 10.1, 10.5,  9.7
"2009/12/03", 10.1, 10.2, 10.0
"2009/12/04", 10.1, 10.3,  9.9
"2009/12/05",  9.9, 10.2,  9.7
"2009/12/06", 10.0, 10.3,  9.7
"2009/12/07",  9.7, 10.3,  9.4
"2009/12/08",  8.9,  9.5,  8.5
"2009/12/09",  8.9,  9.1,  8.8
"2009/12/10",  9.1,  9.2,  8.9
"2009/12/11",  8.9,  9.2,  8.7
"2009/12/12",  9.3,  9.9,  8.8
"2009/12/13",  9.5,  9.9,  9.2
"2009/12/14",  9.1,  9.4,  9.0
"2009/12/15",  8.5,  9.0,  8.2
"2009/12/16",  7.8,  8.3,  7.5
"2009/12/17",  7.3,  7.6,  7.1
"2009/12/18",  6.8,  7.4,  6.5
"2009/12/19",  6.0,  6.6,  5.7
"2009/12/20",  5.5,  5.9,  5.2
"2009/12/21",  5.3,  5.6,  4.9
"2009/12/22",  4.8,  5.3,  4.5
"2009/12/23",  4.6,  4.9,  4.3
"2009/12/24",  4.7,  5.1,  4.4
"2009/12/25",  5.2,  5.6,  5.0
"2009/12/26",  5.5,  5.8,  5.3
"2009/12/27",  5.4,  5.8,  5.1
"2009/12/28",  5.9,  6.3,  5.6
"2009/12/29",  5.8,  6.3,  5.4
"2009/12/30",  5.7,  5.9,  5.5
"2009/12/31"," * "," * "," * "
