"1993/01/01",107,107,106
"1993/01/02",107,107,107
"1993/01/03",107,108,107
"1993/01/04",108,109,105
"1993/01/05",109,109,107
"1993/01/06",104,104,103
"1993/01/07","*","*","*"
"1993/01/08", 96, 97, 96
"1993/01/09", 96, 96, 96
"1993/01/10","*","*","*"
"1993/01/11","*","*","*"
"1993/01/12", 94, 95, 94
"1993/01/13", 95, 96, 95
"1993/01/14", 96, 96, 95
"1993/01/15","*","*","*"
"1993/01/16","*","*","*"
"1993/01/17",103,103,101
"1993/01/18",101,101,100
"1993/01/19", 97, 98, 97
"1993/01/20", 98, 98, 97
"1993/01/21", 99, 99, 99
"1993/01/22", 99, 99, 99
"1993/01/23","*","*","*"
"1993/01/24","*","*","*"
"1993/01/25",109,110,106
"1993/01/26","*","*","*"
"1993/01/27",113,113,112
"1993/01/28","*","*","*"
"1993/01/29",109,109,108
"1993/01/30",109,110,107
"1993/01/31",108,108,107
"1993/02/01",108,109,107
"1993/02/02",102,103,102
"1993/02/03", 98, 98, 97
"1993/02/04", 94, 94, 93
"1993/02/05", 92, 93, 92
"1993/02/06", 89, 90, 89
"1993/02/07", 89, 90, 86
"1993/02/08", 90, 91, 89
"1993/02/09", 91, 91, 90
"1993/02/10", 92, 92, 91
"1993/02/11", 92, 92, 92
"1993/02/12", 93, 93, 93
"1993/02/13", 93, 94, 93
"1993/02/14", 93, 94, 93
"1993/02/15", 93, 93, 92
"1993/02/16", 91, 91, 90
"1993/02/17", 92, 94, 90
"1993/02/18", 94, 95, 94
"1993/02/19","*","*","*"
"1993/02/20","*","*","*"
"1993/02/21","*","*","*"
"1993/02/22","*","*","*"
"1993/02/23","*","*","*"
"1993/02/24","*","*","*"
"1993/02/25","*","*","*"
"1993/02/26","*","*","*"
"1993/02/27","*","*","*"
"1993/02/28","*","*","*"
"1993/03/01","*","*","*"
"1993/03/02","*","*","*"
"1993/03/03","*","*","*"
"1993/03/04","*","*","*"
"1993/03/05","*","*","*"
"1993/03/06","*","*","*"
"1993/03/07","*","*","*"
"1993/03/08","*","*","*"
"1993/03/09","*","*","*"
"1993/03/10","*","*","*"
"1993/03/11","*","*","*"
"1993/03/12","*","*","*"
"1993/03/13","*","*","*"
"1993/03/14","*","*","*"
"1993/03/15","*","*","*"
"1993/03/16","*","*","*"
"1993/03/17","*","*","*"
"1993/03/18","*","*","*"
"1993/03/19","*","*","*"
"1993/03/20","*","*","*"
"1993/03/21","*","*","*"
"1993/03/22","*","*","*"
"1993/03/23","*","*","*"
"1993/03/24","*","*","*"
"1993/03/25","*","*","*"
"1993/03/26","*","*","*"
"1993/03/27","*","*","*"
"1993/03/28","*","*","*"
"1993/03/29","*","*","*"
"1993/03/30","*","*","*"
"1993/03/31","*","*","*"
"1993/04/01","*","*","*"
"1993/04/02","*","*","*"
"1993/04/03","*","*","*"
"1993/04/04","*","*","*"
"1993/04/05","*","*","*"
"1993/04/06",104,107,102
"1993/04/07",101,102,101
"1993/04/08",101,101,101
"1993/04/09",101,101,101
"1993/04/10",101,101,101
"1993/04/11",101,101,101
"1993/04/12",102,103,101
"1993/04/13",102,103,100
"1993/04/14",100,100, 99
"1993/04/15", 99, 99, 99
"1993/04/16", 99, 99, 99
"1993/04/17", 99,100, 99
"1993/04/18", 99,100, 98
"1993/04/19", 99, 99, 99
"1993/04/20", 99, 99, 99
"1993/04/21", 98, 99, 97
"1993/04/22", 97, 98, 97
"1993/04/23", 98, 98, 97
"1993/04/24", 97, 98, 96
"1993/04/25", 97, 97, 97
"1993/04/26", 97, 97, 95
"1993/04/27", 95, 95, 94
"1993/04/28", 95, 95, 95
"1993/04/29", 96, 96, 95
"1993/04/30", 96, 96, 96
"1993/05/01", 96, 97, 96
"1993/05/02", 97, 98, 97
"1993/05/03",100,102, 98
"1993/05/04",103,104,102
"1993/05/05",104,104,104
"1993/05/06",104,104,104
"1993/05/07",103,104,100
"1993/05/08",100,100, 99
"1993/05/09", 99, 99, 99
"1993/05/10",100,102, 99
"1993/05/11",104,106,102
"1993/05/12",106,107,102
"1993/05/13",101,102,100
"1993/05/14",102,103,101
"1993/05/15",105,106,103
"1993/05/16",106,106,106
"1993/05/17",106,106,106
"1993/05/18",104,106,100
"1993/05/19",100,100,100
"1993/05/20", 97,100, 93
"1993/05/21", 92, 93, 92
"1993/05/22", 92, 93, 92
"1993/05/23", 94, 94, 92
"1993/05/24", 95, 95, 94
"1993/05/25", 96, 96, 95
"1993/05/26", 95, 96, 92
"1993/05/27", 92, 92, 91
"1993/05/28", 90, 91, 90
"1993/05/29", 90, 91, 90
"1993/05/30", 90, 90, 90
"1993/05/31", 90, 90, 89
"1993/06/01", 90, 90, 90
"1993/06/02", 89, 90, 89
"1993/06/03", 90, 90, 89
"1993/06/04", 91, 93, 90
"1993/06/05", 92, 93, 92
"1993/06/06", 94, 96, 93
"1993/06/07", 96, 97, 93
"1993/06/08", 93, 93, 93
"1993/06/09", 94, 95, 93
"1993/06/10", 95, 97, 92
"1993/06/11", 92, 92, 92
"1993/06/12", 92, 92, 92
"1993/06/13", 92, 92, 91
"1993/06/14", 92, 93, 91
"1993/06/15", 94, 94, 92
"1993/06/16", 93, 94, 90
"1993/06/17", 90, 90, 90
"1993/06/18", 90, 90, 90
"1993/06/19", 90, 90, 90
"1993/06/20", 91, 92, 90
"1993/06/21", 93, 94, 92
"1993/06/22", 94, 95, 94
"1993/06/23", 96, 97, 95
"1993/06/24", 96, 97, 94
"1993/06/25", 94, 94, 94
"1993/06/26", 94, 94, 94
"1993/06/27", 95, 96, 94
"1993/06/28", 96, 97, 96
"1993/06/29", 97, 97, 96
"1993/06/30", 98, 98, 97
"1993/07/01", 98, 98, 97
"1993/07/02", 98, 99, 96
"1993/07/03", 97, 98, 96
"1993/07/04", 97, 98, 96
"1993/07/05",106,115, 98
"1993/07/06",120,121,116
"1993/07/07",123,124,121
"1993/07/08",122,123,119
"1993/07/09",117,119,114
"1993/07/10",113,114,110
"1993/07/11",109,110,107
"1993/07/12",104,107,102
"1993/07/13",101,102,100
"1993/07/14",100,100,100
"1993/07/15",102,105,100
"1993/07/16",103,105,100
"1993/07/17",100,101,100
"1993/07/18",102,102,101
"1993/07/19",102,103,100
"1993/07/20","*","*","*"
"1993/07/21",101,101,101
"1993/07/22",102,102,101
"1993/07/23",102,102,102
"1993/07/24",103,104,102
"1993/07/25",113,123,104
"1993/07/26",126,126,123
"1993/07/27",125,127,123
"1993/07/28",122,124,120
"1993/07/29",117,120,113
"1993/07/30",110,113,105
"1993/07/31",104,105,100
"1993/08/01",101,102,100
"1993/08/02",102,103, 99
"1993/08/03", 98, 99, 96
"1993/08/04", 96, 96, 96
"1993/08/05", 97, 97, 96
"1993/08/06", 99,101, 97
"1993/08/07",104,105,101
"1993/08/08",105,106,105
"1993/08/09",105,106,105
"1993/08/10",103,105,101
"1993/08/11",101,102,101
"1993/08/12",100,102, 98
"1993/08/13", 96, 98, 94
"1993/08/14", 94, 94, 94
"1993/08/15", 95, 95, 94
"1993/08/16", 97, 98, 95
"1993/08/17", 99, 99, 98
"1993/08/18", 99,100, 97
"1993/08/19", 96, 97, 94
"1993/08/20", 94, 94, 94
"1993/08/21", 94, 95, 94
"1993/08/22", 95, 95, 94
"1993/08/23", 95, 95, 94
"1993/08/24", 95, 96, 95
"1993/08/25", 96, 96, 95
"1993/08/26", 97,100, 96
"1993/08/27",113,130,100
"1993/08/28",144,154,130
"1993/08/29",158,160,154
"1993/08/30",158,160,153
"1993/08/31",146,153,139
"1993/09/01",132,139,126
"1993/09/02",123,126,119
"1993/09/03",116,119,114
"1993/09/04",112,114,111
"1993/09/05",113,113,112
"1993/09/06",110,112,109
"1993/09/07",108,109,107
"1993/09/08",108,110,107
"1993/09/09",111,112,110
"1993/09/10",113,114,112
"1993/09/11",114,114,114
"1993/09/12",114,115,113
"1993/09/13",111,113,109
"1993/09/14",108,109,106
"1993/09/15",105,106,103
"1993/09/16",103,103,101
"1993/09/17", 99,101, 99
"1993/09/18", 99,100, 99
"1993/09/19",100,101,100
"1993/09/20",101,101,101
"1993/09/21", 98,101, 97
"1993/09/22", 97, 98, 97
"1993/09/23", 99,101, 98
"1993/09/24",102,103,101
"1993/09/25",102,103,101
"1993/09/26",100,101, 97
"1993/09/27", 97, 98, 95
"1993/09/28", 95, 96, 95
"1993/09/29", 96, 96, 96
"1993/09/30", 96, 96, 95
"1993/10/01", 98, 98, 97
"1993/10/02", 98, 98, 98
"1993/10/03", 99, 99, 98
"1993/10/04",102,103, 99
"1993/10/05",101,103,100
"1993/10/06", 98,101, 97
"1993/10/07", 94, 97, 93
"1993/10/08", 97,106, 94
"1993/10/09",110,113,106
"1993/10/10",112,114,111
"1993/10/11",110,112,107
"1993/10/12",106,108,103
"1993/10/13",102,103,100
"1993/10/14",100,101,100
"1993/10/15", 97,101, 96
"1993/10/16", 96, 97, 96
"1993/10/17", 97, 98, 97
"1993/10/18", 99,100, 98
"1993/10/19", 95,100, 93
"1993/10/20", 93, 94, 93
"1993/10/21", 96, 99, 94
"1993/10/22", 97, 99, 95
"1993/10/23", 95, 96, 95
"1993/10/24", 96, 96, 95
"1993/10/25", 96, 97, 96
"1993/10/26", 97, 98, 97
"1993/10/27", 98, 99, 98
"1993/10/28", 99, 99, 98
"1993/10/29", 99, 99, 98
"1993/10/30",100,100, 99
"1993/10/31",102,102,100
"1993/11/01",102,102,102
"1993/11/02", 97,102, 95
"1993/11/03", 95, 96, 95
"1993/11/04", 96, 96, 96
"1993/11/05", 96, 96, 96
"1993/11/06", 97, 97, 96
"1993/11/07", 98, 99, 97
"1993/11/08", 99, 99, 99
"1993/11/09", 99,100, 99
"1993/11/10",100,100, 99
"1993/11/11", 96, 99, 95
"1993/11/12", 96, 96, 96
"1993/11/13", 97,100, 96
"1993/11/14",119,129,100
"1993/11/15",130,132,129
"1993/11/16",128,132,127
"1993/11/17",123,127,121
"1993/11/18",116,121,114
"1993/11/19",110,114,107
"1993/11/20",104,109,102
"1993/11/21",101,102,100
"1993/11/22",101,102,101
"1993/11/23", 99,101, 96
"1993/11/24", 95, 96, 94
"1993/11/25", 92, 94, 91
"1993/11/26", 92, 92, 92
"1993/11/27", 92, 92, 92
"1993/11/28", 93, 94, 92
"1993/11/29", 93, 94, 93
"1993/11/30", 94, 95, 94
"1993/12/01", 95, 96, 95
"1993/12/02", 97, 97, 96
"1993/12/03", 97, 99, 97
"1993/12/04", 99,100, 99
"1993/12/05",100,100,100
"1993/12/06",100,101,100
"1993/12/07",101,103,100
"1993/12/08", 99,100, 99
"1993/12/09", 98, 99, 97
"1993/12/10", 98,100, 98
"1993/12/11",102,104,100
"1993/12/12",104,105,103
"1993/12/13",106,107,105
"1993/12/14",105,106,105
"1993/12/15",103,105,102
"1993/12/16", 99,102, 98
"1993/12/17", 96, 98, 95
"1993/12/18", 96, 96, 95
"1993/12/19", 96, 96, 96
"1993/12/20", 97, 99, 96
"1993/12/21", 99, 99, 99
"1993/12/22", 99, 99, 99
"1993/12/23", 97, 99, 96
"1993/12/24", 98, 98, 97
"1993/12/25", 98, 99, 98
"1993/12/26", 99, 99, 98
"1993/12/27",101,101, 99
"1993/12/28",102,102,101
"1993/12/29",102,102,102
"1993/12/30",102,103,102
"1993/12/31",103,105,102
