"2004/01/01", 6.6, 7.6, 5.9
"2004/01/02", 6.8, 7.5, 6.2
"2004/01/03", 7.3, 8.3, 6.8
"2004/01/04", 7.1, 7.8, 6.8
"2004/01/05", 6.6, 6.8, 6.3
"2004/01/06", 6.6, 7.4, 6.0
"2004/01/07", 6.3, 6.5, 6.0
"2004/01/08", 5.8, 6.2, 4.8
"2004/01/09", 5.5, 6.1, 4.9
"2004/01/10", 5.5, 6.4, 4.8
"2004/01/11", 4.9, 5.5, 4.2
"2004/01/12", 4.6, 5.4, 3.7
"2004/01/13", 5.0, 5.4, 4.8
"2004/01/14", 4.4, 4.9, 3.6
"2004/01/15", 3.8, 4.4, 3.1
"2004/01/16", 3.3, 4.0, 2.6
"2004/01/17", 3.2, 3.3, 3.0
"2004/01/18", 3.7, 5.2, 3.2
"2004/01/19", 3.8, 4.6, 3.6
"2004/01/20", 4.0, 5.2, 3.3
"2004/01/21", 4.2, 4.8, 3.9
"2004/01/22", 4.3, 5.2, 3.8
"2004/01/23", 3.8, 4.8, 3.4
"2004/01/24", 3.7, 3.9, 3.4
"2004/01/25", 3.5, 4.4, 2.9
"2004/01/26", 3.6, 4.3, 3.0
"2004/01/27", 3.7, 4.1, 3.4
"2004/01/28", 3.8, 4.8, 3.1
"2004/01/29", 4.0, 4.7, 3.3
"2004/01/30", 4.4, 6.3, 3.7
"2004/01/31", 4.5, 5.1, 3.9
"2004/02/01", 4.8, 5.9, 4.1
"2004/02/02", 5.0, 5.7, 4.6
"2004/02/03", 5.2, 6.5, 4.7
"2004/02/04", 5.4, 6.4, 4.6
"2004/02/05", 5.2, 5.8, 4.3
"2004/02/06", 4.9, 5.6, 4.0
"2004/02/07", 4.9, 5.5, 4.1
"2004/02/08", 4.8, 5.5, 4.1
"2004/02/09", 5.1, 5.7, 4.5
"2004/02/10", 5.1, 5.5, 4.7
"2004/02/11", 5.2, 6.5, 4.3
"2004/02/12", 5.6, 6.4, 5.1
"2004/02/13", 5.9, 7.3, 5.4
"2004/02/14", 6.4, 7.5, 5.7
"2004/02/15", 6.6, 7.5, 5.9
"2004/02/16", 6.0, 7.2, 4.6
"2004/02/17", 6.4, 7.6, 5.6
"2004/02/18", 6.3, 7.4, 5.5
"2004/02/19", 6.8, 8.0, 5.9
"2004/02/20", 6.6, 7.2, 6.3
"2004/02/21", 7.1, 7.9, 6.4
"2004/02/22", 8.3,10.6, 6.7
"2004/02/23", 9.4,10.4, 8.5
"2004/02/24", 8.6,10.5, 7.9
"2004/02/25", 8.9,10.2, 8.0
"2004/02/26", 9.2,10.7, 8.4
"2004/02/27", 8.9, 9.7, 8.1
"2004/02/28", 8.8, 9.8, 7.9
"2004/02/29", 8.8, 9.1, 8.5
"2004/03/01", 8.3, 8.8, 7.8
"2004/03/02", 7.8, 8.1, 7.5
"2004/03/03", 7.7, 8.4, 7.3
"2004/03/04", 8.2,10.5, 7.3
"2004/03/05", 7.8, 8.6, 7.3
"2004/03/06", 8.0, 9.4, 7.4
"2004/03/07", 8.1, 9.8, 7.3
"2004/03/08", 7.5, 8.3, 6.7
"2004/03/09", 7.7, 8.4, 7.0
"2004/03/10", 8.6, 9.7, 7.7
"2004/03/11",10.2,12.0, 9.0
"2004/03/12", 9.6, 9.9, 9.1
"2004/03/13", 9.4,10.5, 8.8
"2004/03/14", 9.2,10.0, 8.6
"2004/03/15", 9.8,11.0, 9.0
"2004/03/16",10.2,12.2, 9.4
"2004/03/17",11.5,13.4, 9.8
"2004/03/18",11.7,12.7,10.6
"2004/03/19",10.7,11.9,10.1
"2004/03/20",10.0,10.4, 9.5
"2004/03/21", 9.8,10.6, 9.1
"2004/03/22", 9.6, 9.8, 9.3
"2004/03/23", 9.0, 9.4, 8.8
"2004/03/24", 9.2, 9.6, 8.8
"2004/03/25", 9.3, 9.5, 9.0
"2004/03/26", 9.9,11.5, 9.2
"2004/03/27",10.0,11.1, 9.0
"2004/03/28",11.1,12.9,10.1
"2004/03/29",11.4,12.8,10.3
"2004/03/30",11.8,12.1,11.5
"2004/03/31",12.5,14.3,11.7
"2004/04/01",12.9,14.4,11.7
"2004/04/02",12.9,14.2,12.2
"2004/04/03",12.8,14.6,11.7
"2004/04/04",12.0,12.6,11.0
"2004/04/05",11.7,12.7,10.9
"2004/04/06",12.3,13.0,11.5
"2004/04/07",13.9,16.9,12.6
"2004/04/08",12.9,14.2,12.1
"2004/04/09",13.4,15.4,12.5
"2004/04/10",13.9,15.1,12.8
"2004/04/11",14.3,15.5,13.5
"2004/04/12",15.0,17.8,13.8
"2004/04/13",13.7,14.1,13.5
"2004/04/14",14.6,16.0,13.6
"2004/04/15",14.9,16.4,14.3
"2004/04/16",15.0,16.0,14.1
"2004/04/17",15.7,16.6,14.9
"2004/04/18",16.0,18.5,14.6
"2004/04/19",16.0,16.6,15.6
"2004/04/20",17.0,19.5,15.9
"2004/04/21",16.6,18.1,15.3
"2004/04/22",17.9,20.3,16.6
"2004/04/23",17.0,17.2,16.5
"2004/04/24",16.9,18.5,15.8
"2004/04/25",16.1,17.1,14.5
"2004/04/26",16.3,17.9,15.5
"2004/04/27",16.1,16.7,15.8
"2004/04/28",16.1,16.5,15.6
"2004/04/29",17.0,20.9,15.3
"2004/04/30",16.7,17.5,15.6
"2004/05/01",16.8,17.1,16.5
"2004/05/02",16.2,16.6,15.9
"2004/05/03",16.1,16.5,15.8
"2004/05/04",17.2,18.8,15.8
"2004/05/05",16.8,17.5,16.2
"2004/05/06",16.3,16.9,15.9
"2004/05/07",17.8,20.6,16.1
"2004/05/08",17.1,17.5,16.7
"2004/05/09",17.4,18.0,16.9
"2004/05/10",17.5,17.9,17.2
"2004/05/11",19.8,24.0,17.4
"2004/05/12",18.6,19.1,18.2
"2004/05/13",19.4,20.8,18.0
"2004/05/14",20.1,21.1,19.0
"2004/05/15",19.6,21.3,18.6
"2004/05/16",19.0,19.2,18.9
"2004/05/17",19.4,20.0,18.8
"2004/05/18",19.5,19.8,19.3
"2004/05/19",19.6,20.3,19.3
"2004/05/20",18.9,19.3,18.5
"2004/05/21",18.5,19.8,17.5
"2004/05/22",17.8,18.5,17.4
"2004/05/23",17.1,17.4,16.8
"2004/05/24",18.1,21.3,16.8
"2004/05/25",18.8,21.5,17.5
"2004/05/26",19.0,20.5,17.9
"2004/05/27",19.4,20.2,19.0
"2004/05/28",19.6,20.5,18.9
"2004/05/29",20.4,21.5,19.4
"2004/05/30",22.6,26.0,20.3
"2004/05/31",23.8,25.3,22.1
"2004/06/01",21.9,23.1,21.3
"2004/06/02",21.9,23.3,21.0
"2004/06/03",21.6,22.3,21.1
"2004/06/04",22.4,25.0,20.8
"2004/06/05",22.5,23.6,21.5
"2004/06/06",22.5,23.3,22.0
"2004/06/07",22.3,23.2,21.8
"2004/06/08",22.1,22.8,21.3
"2004/06/09",21.0,21.3,20.8
"2004/06/10",21.4,22.1,20.7
"2004/06/11",21.3,21.6,20.9
"2004/06/12",21.6,22.7,20.2
"2004/06/13",22.0,22.6,21.4
"2004/06/14",22.4,24.4,20.8
"2004/06/15",23.6,25.9,21.5
"2004/06/16",22.6,23.5,22.1
"2004/06/17",22.6,23.4,22.0
"2004/06/18",23.0,23.9,22.4
"2004/06/19",23.4,24.0,22.9
"2004/06/20",23.9,24.9,23.3
"2004/06/21",24.3,24.8,24.0
"2004/06/22",24.8,25.9,24.0
"2004/06/23",26.4,30.0,24.8
"2004/06/24",26.7,30.0,25.0
"2004/06/25",26.0,26.4,25.5
"2004/06/26",25.2,26.0,24.7
"2004/06/27",24.9,26.0,24.3
"2004/06/28",25.0,26.7,24.2
"2004/06/29",25.8,28.0,24.6
"2004/06/30",25.6,26.4,25.2
"2004/07/01",25.4,25.8,24.9
"2004/07/02",24.6,25.0,24.2
"2004/07/03",24.4,25.1,23.8
"2004/07/04",24.9,26.2,23.7
"2004/07/05",25.4,26.1,24.8
"2004/07/06",25.8,26.6,25.3
"2004/07/07",28.0,32.6,25.4
"2004/07/08",27.4,28.8,25.9
"2004/07/09",27.9,29.9,26.2
"2004/07/10",27.4,28.9,26.9
"2004/07/11",27.7,29.8,26.6
"2004/07/12",27.0,27.8,26.6
"2004/07/13",27.4,29.7,26.2
"2004/07/14",27.2,28.8,26.1
"2004/07/15",27.3,28.4,26.6
"2004/07/16",28.1,30.4,26.8
"2004/07/17",27.4,28.9,26.7
"2004/07/18",27.8,29.6,26.5
"2004/07/19",28.8,30.1,28.3
"2004/07/20",29.4,32.3,27.5
"2004/07/21",29.5,31.2,27.5
"2004/07/22",28.4,29.4,27.8
"2004/07/23",28.6,29.9,27.3
"2004/07/24",29.1,30.1,28.0
"2004/07/25",29.2,30.1,28.6
"2004/07/26",29.0,30.0,28.6
"2004/07/27",29.7,32.0,28.5
"2004/07/28",28.8,29.2,28.4
"2004/07/29",28.3,29.0,28.0
"2004/07/30",28.3,28.6,27.7
"2004/07/31",28.5,29.1,28.0
"2004/08/01",28.6,29.4,28.0
"2004/08/02",28.7,29.2,28.2
"2004/08/03",28.7,29.4,28.0
"2004/08/04",28.8,29.5,28.3
"2004/08/05",28.7,29.2,28.4
"2004/08/06",28.8,29.8,28.2
"2004/08/07",29.1,30.4,28.5
"2004/08/08",28.8,29.7,28.2
"2004/08/09",28.8,29.7,28.2
"2004/08/10",30.0,32.8,28.3
"2004/08/11",28.7,29.4,28.3
"2004/08/12",29.5,31.9,27.9
"2004/08/13",30.0,31.6,28.6
"2004/08/14",29.9,31.4,28.8
"2004/08/15",28.2,29.2,27.2
"2004/08/16",27.4,28.4,26.7
"2004/08/17",27.0,27.4,26.7
"2004/08/18",27.5,28.7,26.4
"2004/08/19",27.9,28.8,27.3
"2004/08/20",27.6,28.9,26.7
"2004/08/21",27.3,28.3,26.6
"2004/08/22",26.9,27.2,26.5
"2004/08/23",26.0,26.5,25.7
"2004/08/24",26.0,26.7,25.4
"2004/08/25",25.9,26.6,25.5
"2004/08/26",26.2,27.3,25.6
"2004/08/27",25.7,26.0,25.3
"2004/08/28",24.6,25.3,24.2
"2004/08/29",23.7,24.2,23.2
"2004/08/30",24.5,26.3,23.0
"2004/08/31",25.5,26.5,24.4
"2004/09/01",26.2,28.9,25.1
"2004/09/02",25.6,26.1,25.1
"2004/09/03",26.0,28.1,25.1
"2004/09/04",25.4,25.6,25.0
"2004/09/05",24.9,25.0,24.4
"2004/09/06",25.6,27.3,24.5
"2004/09/07",25.8,26.6,25.4
"2004/09/08",26.0,27.0,25.2
"2004/09/09",26.0,26.5,25.6
"2004/09/10",25.8,26.4,25.2
"2004/09/11",25.3,25.7,24.8
"2004/09/12",25.7,27.3,24.5
"2004/09/13",25.5,26.1,24.8
"2004/09/14",26.1,27.2,25.4
"2004/09/15",25.3,26.0,24.6
"2004/09/16",25.0,26.9,24.1
"2004/09/17",25.0,26.2,23.8
"2004/09/18",24.8,25.2,24.4
"2004/09/19",24.5,25.1,23.8
"2004/09/20",24.8,25.5,24.4
"2004/09/21",25.1,26.0,24.6
"2004/09/22",25.1,25.4,24.9
"2004/09/23",24.7,24.9,24.5
"2004/09/24",24.2,24.5,24.1
"2004/09/25",24.2,24.4,24.0
"2004/09/26",23.5,24.0,23.0
"2004/09/27",22.3,23.0,22.0
"2004/09/28",22.3,22.6,21.9
"2004/09/29",22.1,22.3,22.0
"2004/09/30",22.3,23.2,21.8
"2004/10/01",22.6,23.4,22.1
"2004/10/02",23.0,24.8,22.2
"2004/10/03",21.9,22.9,21.2
"2004/10/04",20.8,21.2,20.3
"2004/10/05",19.9,20.3,19.6
"2004/10/06",20.2,23.2,19.3
"2004/10/07",20.5,23.3,19.5
"2004/10/08",19.8,20.0,19.7
"2004/10/09",19.3,19.8,18.8
"2004/10/10",18.9,19.1,18.5
"2004/10/11",18.8,19.0,18.5
"2004/10/12",19.1,19.5,18.8
"2004/10/13",19.0,19.3,18.7
"2004/10/14",18.5,18.8,18.2
"2004/10/15",18.8,20.5,17.9
"2004/10/16",18.2,18.7,17.8
"2004/10/17",17.6,17.9,17.3
"2004/10/18",17.7,18.7,16.9
"2004/10/19",17.6,17.7,17.4
"2004/10/20",17.5,17.7,17.3
"2004/10/21",17.5,17.8,17.3
"2004/10/22",17.7,18.8,17.1
"2004/10/23",17.6,18.1,17.4
"2004/10/24",17.4,17.7,17.1
"2004/10/25"," *"," *"," *"
"2004/10/26",17.1,17.4,16.7
"2004/10/27",16.1,16.7,15.8
"2004/10/28",15.7,16.2,14.9
"2004/10/29",15.8,17.1,15.1
"2004/10/30",15.5,15.7,15.3
"2004/10/31",16.1,16.8,15.5
"2004/11/01",16.5,16.7,16.2
"2004/11/02",17.0,18.8,16.4
"2004/11/03",17.1,19.3,16.5
"2004/11/04",16.8,17.5,16.1
"2004/11/05",17.0,17.8,16.4
"2004/11/06",17.4,18.8,16.6
"2004/11/07",17.4,18.5,16.9
"2004/11/08",16.9,17.5,16.5
"2004/11/09",17.4,18.5,16.4
"2004/11/10",17.6,19.4,16.9
"2004/11/11",17.5,17.9,17.1
"2004/11/12",17.5,17.8,17.0
"2004/11/13",16.7,17.2,16.3
"2004/11/14",15.9,16.4,15.6
"2004/11/15",15.4,15.7,15.1
"2004/11/16",15.1,15.6,14.6
"2004/11/17",15.2,15.8,14.8
"2004/11/18",14.8,15.1,14.4
"2004/11/19",14.5,14.7,14.3
"2004/11/20",14.9,16.5,14.0
"2004/11/21",15.0,16.3,14.4
"2004/11/22",14.9,16.0,14.4
"2004/11/23",15.0,15.8,14.3
"2004/11/24",15.2,16.2,14.6
"2004/11/25",14.8,15.3,14.3
"2004/11/26",14.2,14.5,13.8
"2004/11/27",13.8,14.2,13.4
"2004/11/28",13.6,14.1,13.0
"2004/11/29",13.3,13.6,13.0
"2004/11/30",12.6,13.0,12.4
"2004/12/01",12.8,13.6,12.3
"2004/12/02",12.7,13.8,11.8
"2004/12/03",12.4,13.5,11.7
"2004/12/04",12.2,12.5,11.8
"2004/12/05",12.9,13.8,12.1
"2004/12/06",12.2,12.6,11.4
"2004/12/07",11.6,11.9,11.1
"2004/12/08",11.7,13.1,11.1
"2004/12/09",11.2,11.7,11.0
"2004/12/10",11.0,11.8,10.3
"2004/12/11",11.3,12.7,10.8
"2004/12/12",10.5,11.0, 9.8
"2004/12/13",10.9,12.5, 9.6
"2004/12/14",10.3,10.5,10.0
"2004/12/15",10.1,10.2,10.0
"2004/12/16",10.3,11.1, 9.9
"2004/12/17", 9.7,10.0, 9.1
"2004/12/18", 9.8,10.4, 9.4
"2004/12/19", 9.6,10.0, 9.3
"2004/12/20", 9.5, 9.6, 9.3
"2004/12/21", 9.2, 9.4, 8.9
"2004/12/22", 9.0, 9.2, 8.6
"2004/12/23", 8.4, 8.8, 7.7
"2004/12/24", 8.3, 9.1, 7.5
"2004/12/25", 8.4, 8.8, 8.0
"2004/12/26", 8.2, 8.6, 7.7
"2004/12/27", 8.3, 9.8, 7.6
"2004/12/28", 7.9, 8.4, 7.3
"2004/12/29", 7.4, 7.8, 6.8
"2004/12/30", 6.9, 7.4, 6.3
"2004/12/31", 6.1, 6.6, 5.3
