"2009/01/01", 6.4, 6.7, 6.0
"2009/01/02", 5.7, 6.1, 5.3
"2009/01/03", 5.8, 6.1, 5.4
"2009/01/04", 5.8, 6.1, 5.6
"2009/01/05", 6.0, 6.5, 5.6
"2009/01/06", 6.4, 6.7, 6.0
"2009/01/07", 6.6, 6.8, 6.5
"2009/01/08", 6.3, 6.6, 5.9
"2009/01/09", 6.0, 6.2, 5.9
"2009/01/10", 5.9, 6.2, 5.7
"2009/01/11", 5.4, 5.7, 5.1
"2009/01/12", 5.2, 5.6, 4.9
"2009/01/13", 5.2, 5.5, 4.9
"2009/01/14", 4.9, 5.5, 4.5
"2009/01/15", 4.8, 5.3, 4.3
"2009/01/16", 4.2, 4.5, 3.7
"2009/01/17", 4.5, 4.9, 4.1
"2009/01/18", 4.7, 4.9, 4.5
"2009/01/19", 5.3, 5.9, 4.8
"2009/01/20", 5.2, 5.7, 5.1
"2009/01/21", 5.1, 5.3, 4.9
"2009/01/22", 5.3, 5.4, 5.3
"2009/01/23", 5.4, 5.6, 5.3
"2009/01/24", 5.4, 5.7, 5.3
"2009/01/25", 5.4, 5.7, 5.2
"2009/01/26", 5.5, 5.7, 5.3
"2009/01/27", 5.6, 6.1, 5.3
"2009/01/28", 5.8, 6.0, 5.5
"2009/01/29", 6.1, 6.3, 5.9
"2009/01/30", 6.3, 6.5, 6.2
"2009/01/31", 6.2, 6.3, 5.9
"2009/02/01", 6.3, 6.7, 6.0
"2009/02/02", 6.4, 6.6, 6.2
"2009/02/03", 6.6, 6.9, 6.4
"2009/02/04", 6.8, 7.0, 6.7
"2009/02/05", 6.6, 6.8, 6.4
"2009/02/06", 6.7, 7.2, 6.4
"2009/02/07", 6.9, 7.1, 6.6
"2009/02/08", 6.9, 7.3, 6.6
"2009/02/09", 6.6, 6.9, 6.4
"2009/02/10", 6.7, 7.3, 6.4
"2009/02/11", 6.9, 7.2, 6.7
"2009/02/12", 6.7, 7.0, 6.5
"2009/02/13", 6.9, 7.6, 6.7
"2009/02/14", 8.4, 9.1, 7.6
"2009/02/15", 8.5, 8.7, 8.4
"2009/02/16", 8.4, 8.7, 8.1
"2009/02/17", 7.5, 8.0, 6.9
"2009/02/18", 7.3, 7.8, 6.9
"2009/02/19", 7.2, 7.6, 6.8
"2009/02/20", 7.3, 7.4, 7.1
"2009/02/21", 6.7, 7.2, 6.3
"2009/02/22", 6.5, 6.9, 6.0
"2009/02/23", 6.9, 7.0, 6.8
"2009/02/24", 6.6, 6.8, 6.4
"2009/02/25", 6.7, 6.9, 6.5
"2009/02/26", 6.7, 6.9, 6.6
"2009/02/27"," *"," *"," *"
"2009/02/28", 6.2, 6.6, 5.7
"2009/03/01", 6.6, 6.9, 6.3
"2009/03/02", 7.2, 7.8, 6.6
"2009/03/03", 6.7, 7.2, 6.3
"2009/03/04", 6.0, 6.3, 5.7
"2009/03/05", 6.5, 7.1, 5.9
"2009/03/06", 7.1, 7.6, 6.7
"2009/03/07", 7.8, 8.7, 7.2
"2009/03/08", 7.8, 8.0, 7.5
"2009/03/09", 7.9, 8.4, 7.6
"2009/03/10", 8.9,10.3, 8.3
"2009/03/11", 8.9,10.3, 7.9
"2009/03/12", 7.9, 9.0, 7.1
"2009/03/13", 8.3, 8.9, 7.9
"2009/03/14", 9.3, 9.8, 8.5
"2009/03/15", 8.6, 9.0, 8.1
"2009/03/16", 8.8, 9.7, 8.2
"2009/03/17", 9.5,10.5, 8.8
"2009/03/18", 9.5, 9.9, 9.1
"2009/03/19", 9.9,10.6, 9.4
"2009/03/20",11.0,11.6,10.3
"2009/03/21",10.8,11.3,10.1
"2009/03/22",11.3,11.9,10.8
"2009/03/23",11.9,12.6,11.5
"2009/03/24",11.1,11.5,10.7
"2009/03/25",10.3,10.7, 9.6
"2009/03/26",10.0,11.2, 9.0
"2009/03/27",10.3,11.1, 9.6
"2009/03/28",10.5,11.4,10.0
"2009/03/29",10.4,11.2, 9.7
"2009/03/30",10.2,11.1, 9.4
"2009/03/31",10.2,10.6, 9.7
"2009/04/01",10.3,10.5,10.0
"2009/04/02", 9.9,11.1, 8.4
"2009/04/03",10.6,12.3, 9.8
"2009/04/04",11.0,11.8,10.6
"2009/04/05",11.0,11.4,10.6
"2009/04/06",11.5,12.5,10.8
"2009/04/07",12.3,13.9,11.7
"2009/04/08",13.2,14.8,12.3
"2009/04/09",13.3,14.4,13.0
"2009/04/10",12.9,13.3,12.6
"2009/04/11",14.4,17.3,12.6
"2009/04/12",15.1,16.2,14.3
"2009/04/13",14.9,17.2,14.1
"2009/04/14",15.0,16.0,14.3
"2009/04/15",16.2,17.0,15.3
"2009/04/16",16.8,17.9,16.3
"2009/04/17",15.9,16.5,15.2
"2009/04/18",15.1,16.5,14.2
"2009/04/19",16.2,17.1,15.4
"2009/04/20",16.1,16.6,15.6
"2009/04/21",16.1,16.3,15.9
"2009/04/22",16.8,17.4,16.2
"2009/04/23",17.0,18.4,16.3
"2009/04/24",16.3,16.7,15.3
"2009/04/25",15.2,16.0,14.5
"2009/04/26",15.7,16.4,15.1
"2009/04/27",15.0,16.2,13.6
"2009/04/28",15.1,17.2,13.6
"2009/04/29",15.8,17.7,14.8
"2009/04/30",15.9,17.7,15.4
"2009/05/01",15.8,17.4,15.4
"2009/05/02",15.9,16.3,15.5
"2009/05/03",16.6,17.3,16.0
"2009/05/04",17.4,18.0,17.0
"2009/05/05",17.6,18.1,17.2
"2009/05/06",17.5,17.7,17.3
"2009/05/07",17.8,18.8,16.9
"2009/05/08",18.0,18.7,17.4
"2009/05/09",18.3,19.6,17.4
"2009/05/10",18.7,21.2,18.1
"2009/05/11",19.8,20.7,19.4
"2009/05/12"," *"," *"," *"
"2009/05/13",19.8,21.3,19.0
"2009/05/14"," *"," *"," *"
"2009/05/15"," *"," *"," *"
"2009/05/16",18.7,18.9,18.3
"2009/05/17"," *"," *"," *"
"2009/05/18"," *"," *"," *"
"2009/05/19"," *"," *"," *"
"2009/05/20"," *"," *"," *"
"2009/05/21"," *"," *"," *"
"2009/05/22"," *"," *"," *"
"2009/05/23"," *"," *"," *"
"2009/05/24"," *"," *"," *"
"2009/05/25"," *"," *"," *"
"2009/05/26"," *"," *"," *"
"2009/05/27"," *"," *"," *"
"2009/05/28"," *"," *"," *"
"2009/05/29"," *"," *"," *"
"2009/05/30"," *"," *"," *"
"2009/05/31"," *"," *"," *"
"2009/06/01"," *"," *"," *"
"2009/06/02"," *"," *"," *"
"2009/06/03"," *"," *"," *"
"2009/06/04"," *"," *"," *"
"2009/06/05"," *"," *"," *"
"2009/06/06"," *"," *"," *"
"2009/06/07"," *"," *"," *"
"2009/06/08"," *"," *"," *"
"2009/06/09"," *"," *"," *"
"2009/06/10"," *"," *"," *"
"2009/06/11"," *"," *"," *"
"2009/06/12"," *"," *"," *"
"2009/06/13"," *"," *"," *"
"2009/06/14"," *"," *"," *"
"2009/06/15"," *"," *"," *"
"2009/06/16"," *"," *"," *"
"2009/06/17"," *"," *"," *"
"2009/06/18"," *"," *"," *"
"2009/06/19"," *"," *"," *"
"2009/06/20"," *"," *"," *"
"2009/06/21"," *"," *"," *"
"2009/06/22"," *"," *"," *"
"2009/06/23"," *"," *"," *"
"2009/06/24"," *"," *"," *"
"2009/06/25"," *"," *"," *"
"2009/06/26",23.1,23.5,22.9
"2009/06/27",23.2,24.4,22.7
"2009/06/28",23.2,23.6,22.7
"2009/06/29",23.9,24.7,22.7
"2009/06/30",23.7,24.2,23.2
"2009/07/01",23.8,24.9,23.1
"2009/07/02",23.2,23.8,22.7
"2009/07/03",23.3,24.1,22.4
"2009/07/04",23.7,24.8,23.2
"2009/07/05",23.7,24.0,23.4
"2009/07/06",23.5,23.7,23.4
"2009/07/07",23.8,24.6,23.5
"2009/07/08",24.6,24.7,24.4
"2009/07/09",24.6,25.0,24.3
"2009/07/10",25.0,25.4,24.5
"2009/07/11",25.0,25.4,24.3
"2009/07/12",25.0,26.1,24.4
"2009/07/13",25.5,26.1,25.0
"2009/07/14",26.1,27.0,25.4
"2009/07/15",26.4,27.2,25.8
"2009/07/16",27.0,28.4,26.0
"2009/07/17",26.2,27.1,25.9
"2009/07/18",26.6,27.7,25.9
"2009/07/19",26.5,26.8,26.1
"2009/07/20",26.8,27.7,26.1
"2009/07/21",25.7,26.5,25.2
"2009/07/22",25.4,25.7,25.1
"2009/07/23",25.8,26.6,24.9
"2009/07/24",26.3,26.7,25.9
"2009/07/25",26.8,27.7,26.2
"2009/07/26",27.3,28.0,26.8
"2009/07/27",27.5,27.7,27.3
"2009/07/28",27.4,27.6,27.1
"2009/07/29",27.6,28.0,27.1
"2009/07/30",27.3,28.0,26.6
"2009/07/31",26.3,26.9,25.8
"2009/08/01",26.1,27.6,25.0
"2009/08/02",26.2,26.7,25.6
"2009/08/03",26.3,27.0,25.5
"2009/08/04",26.0,26.7,25.5
"2009/08/05",26.3,27.8,25.2
"2009/08/06",26.6,27.4,26.1
"2009/08/07",26.5,27.0,26.2
"2009/08/08",26.9,27.5,26.4
"2009/08/09",27.0,27.4,26.5
"2009/08/10",26.8,27.1,26.6
"2009/08/11",26.6,27.1,26.2
"2009/08/12",26.5,28.2,25.5
"2009/08/13",27.2,28.5,26.2
"2009/08/14",28.0,28.3,27.3
"2009/08/15",27.6,28.7,26.4
"2009/08/16",27.8,29.7,26.8
"2009/08/17",27.6,28.6,26.7
"2009/08/18",27.5,28.6,26.5
"2009/08/19",27.8,29.2,26.8
"2009/08/20",27.8,29.1,27.5
"2009/08/21",27.7,28.0,27.1
"2009/08/22",27.7,28.4,27.3
"2009/08/23",27.4,28.8,26.3
"2009/08/24",27.1,27.9,26.5
"2009/08/25",26.4,27.3,25.2
"2009/08/26",26.2,27.2,25.1
"2009/08/27",26.2,27.5,24.7
"2009/08/28",26.6,27.3,26.1
"2009/08/29",27.1,28.1,26.4
"2009/08/30",25.7,27.4,24.0
"2009/08/31",23.2,24.5,22.1
"2009/09/01",23.7,25.9,22.0
"2009/09/02",24.0,25.1,23.4
"2009/09/03",23.4,24.1,22.7
"2009/09/04",23.3,24.0,22.4
"2009/09/05",24.0,25.2,23.2
"2009/09/06",24.4,25.4,23.7
"2009/09/07",24.3,25.5,23.5
"2009/09/08",24.5,25.1,23.5
"2009/09/09",23.7,24.4,22.9
"2009/09/10",23.8,25.4,23.0
"2009/09/11",24.0,25.0,23.5
"2009/09/12",23.5,24.0,23.0
"2009/09/13",23.4,24.6,22.7
"2009/09/14",23.6,24.4,22.5
"2009/09/15",23.2,23.5,22.6
"2009/09/16",23.3,24.4,22.5
"2009/09/17",23.2,23.9,22.7
"2009/09/18",22.1,22.9,21.4
"2009/09/19",21.6,22.2,20.8
"2009/09/20",20.9,21.6,20.2
"2009/09/21",21.1,22.0,20.2
"2009/09/22",21.7,22.5,21.1
"2009/09/23",22.5,23.5,21.8
"2009/09/24",22.8,23.9,22.1
"2009/09/25",22.8,23.9,22.0
"2009/09/26",22.7,23.6,22.0
"2009/09/27",22.4,22.8,21.9
"2009/09/28",22.3,23.4,21.4
"2009/09/29",22.5,22.7,22.3
"2009/09/30",21.8,22.4,21.3
"2009/10/01",21.5,22.1,21.0
"2009/10/02",21.6,21.9,21.1
"2009/10/03",21.9,22.2,21.7
"2009/10/04",22.1,23.0,21.5
"2009/10/05",21.7,22.3,21.3
"2009/10/06",20.7,21.3,20.1
"2009/10/07",20.0,20.5,19.6
"2009/10/08",20.3,21.2,19.7
"2009/10/09",19.9,21.1,19.2
"2009/10/10",19.7,20.3,19.1
"2009/10/11",19.8,21.2,19.0
"2009/10/12",19.8,20.3,19.4
"2009/10/13",19.7,21.1,18.8
"2009/10/14",19.7,20.4,19.3
"2009/10/15",19.3,20.0,18.5
"2009/10/16",19.3,21.1,18.3
"2009/10/17",19.3,20.0,18.9
"2009/10/18",19.1,19.4,18.7
"2009/10/19",18.9,19.6,18.3
"2009/10/20",18.9,19.3,18.5
"2009/10/21",18.9,20.4,18.1
"2009/10/22",19.1,19.8,18.6
"2009/10/23",18.7,19.2,18.2
"2009/10/24",18.0,18.4,17.6
"2009/10/25",17.1,17.6,16.6
"2009/10/26",16.8,17.2,16.5
"2009/10/27",17.0,18.0,16.0
"2009/10/28",17.2,18.1,16.5
"2009/10/29",17.4,18.7,16.8
"2009/10/30"," *"," *"," *"
"2009/10/31",17.7,18.2,17.1
"2009/11/01",17.9,18.8,17.5
"2009/11/02",17.0,17.7,14.8
"2009/11/03",15.9,17.2,14.2
"2009/11/04",15.8,16.7,14.9
"2009/11/05",15.7,16.1,15.4
"2009/11/06",15.8,17.2,14.7
"2009/11/07",16.5,17.4,15.9
"2009/11/08",17.2,17.8,16.7
"2009/11/09",17.1,18.3,16.1
"2009/11/10",17.8,18.7,16.9
"2009/11/11",17.2,17.8,16.8
"2009/11/12",15.9,17.1,14.2
"2009/11/13",14.1,14.6,13.5
"2009/11/14",14.6,15.1,13.8
"2009/11/15",14.9,15.1,14.6
"2009/11/16",14.6,15.0,14.2
"2009/11/17",13.7,14.5,12.7
"2009/11/18",13.1,14.0,12.4
"2009/11/19",12.1,12.9,10.8
"2009/11/20",12.0,12.8,11.1
"2009/11/21",12.6,13.3,12.0
"2009/11/22",11.2,12.1,10.1
"2009/11/23",11.5,12.5,10.1
"2009/11/24",12.2,12.6,11.8
"2009/11/25",12.5,12.7,12.2
"2009/11/26",12.8,13.6,12.4
"2009/11/27",13.0,13.5,12.3
"2009/11/28",13.1,13.7,12.5
"2009/11/29",12.1,12.8,11.5
"2009/11/30",11.5,12.0,10.8
"2009/12/01",11.6,12.1,10.8
"2009/12/02",12.0,12.9,11.1
"2009/12/03",12.1,12.5,11.8
"2009/12/04",11.7,12.1,11.2
"2009/12/05",11.4,11.7,10.8
"2009/12/06",11.7,12.3,11.4
"2009/12/07",11.6,12.2,11.0
"2009/12/08",10.8,11.7, 9.9
"2009/12/09",10.8,11.2,10.5
"2009/12/10",10.5,11.0,10.1
"2009/12/11", 9.9,10.5, 9.4
"2009/12/12",10.9,11.4,10.4
"2009/12/13",10.8,11.1,10.5
"2009/12/14",10.2,10.7, 9.4
"2009/12/15", 9.2, 9.9, 8.5
"2009/12/16", 9.1, 9.6, 8.4
"2009/12/17", 8.2, 9.1, 7.6
"2009/12/18", 8.4, 8.9, 7.7
"2009/12/19", 7.7, 8.0, 6.9
"2009/12/20", 7.3, 7.7, 7.0
"2009/12/21", 6.6, 7.3, 5.3
"2009/12/22", 5.6, 6.2, 4.8
"2009/12/23", 6.0, 6.6, 5.4
"2009/12/24", 6.4, 7.3, 5.9
"2009/12/25", 6.8, 7.6, 6.3
"2009/12/26", 7.1, 7.5, 6.8
"2009/12/27", 7.1, 7.3, 6.8
"2009/12/28", 7.3, 7.8, 7.1
"2009/12/29", 7.2, 8.0, 6.7
"2009/12/30", 7.1, 7.3, 6.7
"2009/12/31"," *"," *"," *"
