"2000/01/01",1019.6,1021.5,1017.7
"2000/01/02",1019.1,1021.6,1015.0
"2000/01/03",1009.8,1015.1,1004.1
"2000/01/04",1016.0,1021.2,1010.9
"2000/01/05",1023.2,1025.1,1020.9
"2000/01/06",1018.9,1023.3,1012.6
"2000/01/07",1008.9,1012.7,1005.6
"2000/01/08",1015.3,1018.0,1012.1
"2000/01/09",1020.1,1022.4,1017.4
"2000/01/10",1010.7,1017.4,1004.9
"2000/01/11",1019.4,1024.0,1013.6
"2000/01/12",1023.6,1026.1,1018.7
"2000/01/13",1009.2,1018.8,1003.0
"2000/01/14",1008.0,1014.6,1002.3
"2000/01/15",1018.7,1022.7,1013.8
"2000/01/16",1020.3,1023.1,1015.7
"2000/01/17",1013.7,1016.1,1011.0
"2000/01/18",1012.4,1014.8,1010.7
"2000/01/19",1013.4,1015.5,1008.7
"2000/01/20",1008.1,1010.0,1006.1
"2000/01/21",1019.2,1026.3,1009.9
"2000/01/22",1029.5,1031.9,1026.3
"2000/01/23",1022.1,1028.1,1015.8
"2000/01/24",1015.9,1017.6,1014.5
"2000/01/25",1015.8,1017.2,1013.8
"2000/01/26",1016.6,1018.2,1014.6
"2000/01/27",1019.5,1022.5,1017.6
"2000/01/28",1025.3,1029.5,1022.2
"2000/01/29",1030.3,1032.7,1028.3
"2000/01/30",1019.9,1028.3,1014.1
"2000/01/31",1018.2,1023.2,1013.8
"2000/02/01",1022.1,1024.5,1020.2
"2000/02/02",1020.0,1022.3,1018.0
"2000/02/03",1019.5,1022.4,1014.9
"2000/02/04",1017.5,1023.4,1013.3
"2000/02/05",1023.9,1026.2,1022.4
"2000/02/06",1014.3,1022.5,1003.4
"2000/02/07",1004.1,1006.2,1001.6
"2000/02/08", 994.2,1004.0, 985.1
"2000/02/09",1000.4,1009.3, 989.5
"2000/02/10",1012.6,1015.3,1009.2
"2000/02/11",1011.1,1014.9,1007.7
"2000/02/12",1010.7,1013.2,1009.0
"2000/02/13",1012.2,1014.6,1009.1
"2000/02/14",1007.9,1013.9, 997.7
"2000/02/15", 995.7,1000.7, 992.4
"2000/02/16",1003.8,1010.0,1000.3
"2000/02/17",1011.9,1014.2,1009.5
"2000/02/18",1014.2,1017.4,1012.2
"2000/02/19",1016.7,1020.1,1011.2
"2000/02/20",1002.9,1011.3, 998.0
"2000/02/21",1004.9,1009.4,1000.5
"2000/02/22",1011.9,1015.2,1008.9
"2000/02/23",1015.9,1018.7,1012.1
"2000/02/24",1010.9,1014.6,1007.1
"2000/02/25",1016.7,1018.9,1014.1
"2000/02/26",1014.8,1018.2,1009.5
"2000/02/27",1010.6,1014.2,1008.3
"2000/02/28",1011.3,1015.0,1006.1
"2000/02/29",1017.2,1021.5,1012.5
"2000/03/01",1023.2,1025.1,1021.2
"2000/03/02",1021.0,1022.8,1018.1
"2000/03/03",1023.6,1025.8,1021.6
"2000/03/04",1014.1,1022.2,1003.5
"2000/03/05",1007.7,1011.6,1002.6
"2000/03/06",1012.3,1014.3,1010.4
"2000/03/07",1005.7,1010.4,1001.9
"2000/03/08",1006.9,1010.4,1003.6
"2000/03/09",1012.4,1017.8,1009.3
"2000/03/10",1020.1,1021.8,1017.2
"2000/03/11",1016.3,1021.5,1009.9
"2000/03/12",1007.5,1010.4,1004.6
"2000/03/13",1010.9,1014.7,1006.9
"2000/03/14",1016.3,1019.6,1013.5
"2000/03/15",1018.8,1021.4,1016.0
"2000/03/16",1000.7,1016.1, 987.8
"2000/03/17",1004.4,1017.3, 991.0
"2000/03/18",1018.8,1021.3,1017.1
"2000/03/19",1010.2,1017.2,1000.4
"2000/03/20",1006.8,1015.8, 999.3
"2000/03/21",1016.9,1019.3,1014.3
"2000/03/22",1017.1,1024.2,1013.1
"2000/03/23",1019.5,1025.5,1006.8
"2000/03/24", 997.6,1006.9, 990.2
"2000/03/25",1006.0,1009.2,1004.0
"2000/03/26",1008.5,1012.9,1004.6
"2000/03/27",1016.1,1019.2,1012.5
"2000/03/28",1016.0,1019.6,1005.1
"2000/03/29", 996.7,1005.1, 991.7
"2000/03/30",1003.2,1009.1, 996.6
"2000/03/31",1007.2,1010.8,1003.1
"2000/04/01",1010.0,1018.1,1002.6
"2000/04/02",1020.4,1022.0,1017.6
"2000/04/03",1021.7,1023.2,1020.3
"2000/04/04",1022.4,1024.5,1019.8
"2000/04/05",1008.3,1020.2, 998.5
"2000/04/06",1011.9,1022.0,1001.4
"2000/04/07",1018.2,1022.0,1012.7
"2000/04/08",1015.1,1023.2,1010.9
"2000/04/09",1023.9,1026.6,1022.3
"2000/04/10",1012.5,1022.4, 996.4
"2000/04/11", 999.4,1004.8, 993.2
"2000/04/12",1002.2,1004.7, 999.3
"2000/04/13",1006.8,1009.5,1003.8
"2000/04/14",1006.6,1009.5,1003.0
"2000/04/15",1008.0,1011.3,1003.9
"2000/04/16",1005.6,1010.3,1002.8
"2000/04/17",1013.5,1016.2,1010.2
"2000/04/18",1016.8,1019.1,1014.9
"2000/04/19",1015.2,1016.8,1013.7
"2000/04/20",1013.9,1016.2,1012.0
"2000/04/21",1010.2,1015.7, 999.7
"2000/04/22",1000.3,1002.4, 996.9
"2000/04/23", 999.1,1003.3, 993.4
"2000/04/24",1005.0,1008.6,1002.0
"2000/04/25",1009.5,1011.2,1008.2
"2000/04/26",1008.9,1011.6,1003.6
"2000/04/27", 997.5,1003.7, 995.9
"2000/04/28",1001.7,1007.2, 995.6
"2000/04/29",1012.3,1016.1,1007.2
"2000/04/30",1014.5,1017.7,1011.5
"2000/05/01",1010.0,1011.6,1007.6
"2000/05/02",1010.5,1012.4,1008.8
"2000/05/03",1007.7,1010.3,1005.7
"2000/05/04",1010.9,1014.6,1008.9
"2000/05/05",1017.0,1021.0,1014.1
"2000/05/06",1020.2,1021.4,1019.0
"2000/05/07",1018.2,1020.3,1016.2
"2000/05/08",1015.0,1017.6,1012.0
"2000/05/09",1013.3,1017.0,1011.0
"2000/05/10",1016.7,1017.6,1015.6
"2000/05/11",1012.6,1015.8,1009.4
"2000/05/12",1008.7,1010.2,1007.7
"2000/05/13",1010.4,1012.0,1009.5
"2000/05/14",1008.8,1009.9,1006.5
"2000/05/15",1008.7,1010.6,1006.5
"2000/05/16",1008.5,1010.7,1007.1
"2000/05/17",1009.7,1011.3,1008.4
"2000/05/18",1008.5,1011.7,1006.0
"2000/05/19",1013.4,1014.5,1011.4
"2000/05/20",1011.9,1013.9,1009.8
"2000/05/21",1011.6,1015.2,1009.3
"2000/05/22",1014.6,1017.1,1011.6
"2000/05/23",1010.5,1012.5,1008.4
"2000/05/24",1007.9,1009.9,1004.8
"2000/05/25",1014.1,1016.7,1009.8
"2000/05/26",1014.4,1016.1,1012.3
"2000/05/27",1010.6,1013.9,1005.9
"2000/05/28", 997.7,1006.0, 992.8
"2000/05/29",1004.8,1010.8, 998.7
"2000/05/30",1010.0,1011.8,1007.7
"2000/05/31",1006.1,1009.1,1002.1
"2000/06/01",1004.8,1010.1,1000.7
"2000/06/02",1012.4,1013.8,1010.0
"2000/06/03",1008.2,1012.7,1003.5
"2000/06/04",1004.3,1008.4,1001.9
"2000/06/05",1010.4,1012.0,1008.3
"2000/06/06",1008.2,1011.6,1005.3
"2000/06/07",1005.2,1007.0,1003.5
"2000/06/08",1005.5,1008.2,1002.7
"2000/06/09",1001.3,1008.4, 995.7
"2000/06/10",1011.1,1013.4,1008.0
"2000/06/11",1010.4,1012.6,1008.5
"2000/06/12",1008.5,1009.7,1007.1
"2000/06/13",1005.2,1007.2,1002.7
"2000/06/14",1005.5,1011.0,1001.0
"2000/06/15",1012.9,1014.6,1010.5
"2000/06/16",1013.7,1015.1,1012.1
"2000/06/17",1012.6,1013.9,1010.4
"2000/06/18",1009.1,1010.5,1008.1
"2000/06/19",1008.4,1010.0,1007.2
"2000/06/20",1009.6,1010.6,1008.2
"2000/06/21",1007.4,1009.6,1005.5
"2000/06/22",1008.3,1009.9,1005.7
"2000/06/23",1008.3,1010.3,1007.1
"2000/06/24",1007.3,1008.7,1006.1
"2000/06/25",1011.0,1013.7,1008.1
"2000/06/26",1013.5,1014.7,1012.4
"2000/06/27",1009.6,1012.9,1005.3
"2000/06/28",1002.2,1005.3, 999.4
"2000/06/29",1006.3,1008.6,1003.2
"2000/06/30",1008.9,1010.7,1007.3
"2000/07/01",1010.7,1011.7,1009.2
"2000/07/02",1011.4,1012.5,1009.7
"2000/07/03",1011.4,1012.6,1009.9
"2000/07/04",1012.2,1014.3,1010.9
"2000/07/05",1011.6,1013.3,1009.9
"2000/07/06",1010.6,1012.2,1008.9
"2000/07/07",1005.2,1009.9, 993.5
"2000/07/08", 988.6,1000.6, 972.5
"2000/07/09",1006.3,1011.2,1000.5
"2000/07/10",1012.5,1013.8,1010.6
"2000/07/11",1011.6,1014.1,1009.0
"2000/07/12",1005.9,1009.6,1002.8
"2000/07/13",1003.9,1006.3,1002.7
"2000/07/14",1008.4,1010.7,1006.1
"2000/07/15",1009.9,1011.2,1009.1
"2000/07/16",1010.7,1012.4,1009.3
"2000/07/17",1008.4,1010.3,1006.3
"2000/07/18",1006.0,1007.8,1004.5
"2000/07/19",1008.5,1011.4,1006.5
"2000/07/20",1010.1,1011.2,1008.9
"2000/07/21",1006.1,1009.7,1001.9
"2000/07/22",1000.0,1001.9, 998.2
"2000/07/23",1002.0,1003.8,1000.4
"2000/07/24",1004.5,1005.5,1002.6
"2000/07/25",1004.0,1004.8,1002.5
"2000/07/26",1004.1,1006.3,1002.9
"2000/07/27",1008.4,1010.7,1005.7
"2000/07/28",1009.1,1010.4,1008.0
"2000/07/29",1008.3,1009.4,1007.1
"2000/07/30",1008.6,1009.5,1007.4
"2000/07/31",1008.7,1009.5,1007.3
"2000/08/01",1008.9,1010.5,1007.7
"2000/08/02",1011.5,1012.9,1009.6
"2000/08/03",1012.9,1014.4,1011.6
"2000/08/04",1014.9,1016.1,1013.6
"2000/08/05",1015.1,1016.4,1013.4
"2000/08/06",1014.0,1015.2,1012.1
"2000/08/07",1012.8,1014.0,1011.2
"2000/08/08",1012.7,1014.0,1010.7
"2000/08/09",1013.0,1014.7,1011.2
"2000/08/10",1010.2,1012.8,1007.7
"2000/08/11",1007.2,1008.8,1005.3
"2000/08/12",1006.0,1008.0,1002.9
"2000/08/13",1002.9,1003.9,1001.5
"2000/08/14",1002.8,1004.8,1001.7
"2000/08/15",1005.1,1006.6,1004.1
"2000/08/16",1007.7,1009.7,1006.0
"2000/08/17",1008.6,1009.8,1006.8
"2000/08/18",1007.9,1008.9,1006.8
"2000/08/19",1007.2,1008.3,1006.0
"2000/08/20",1008.7,1010.4,1007.4
"2000/08/21",1010.3,1012.6,1008.7
"2000/08/22",1013.6,1015.3,1012.1
"2000/08/23",1013.5,1014.6,1012.0
"2000/08/24",1013.3,1014.6,1012.1
"2000/08/25",1012.5,1014.0,1010.5
"2000/08/26",1011.9,1013.5,1010.3
"2000/08/27",1014.5,1017.0,1012.7
"2000/08/28",1016.4,1018.4,1014.5
"2000/08/29",1014.5,1015.7,1012.7
"2000/08/30",1015.2,1016.3,1014.3
"2000/08/31",1014.4,1016.1,1012.4
"2000/09/01",1008.9,1012.5,1005.0
"2000/09/02",1001.9,1005.2, 998.5
"2000/09/03",1002.0,1005.9, 999.4
"2000/09/04",1007.2,1008.8,1005.7
"2000/09/05",1005.7,1007.6,1003.5
"2000/09/06",1007.3,1009.8,1004.9
"2000/09/07",1011.2,1014.5,1009.0
"2000/09/08",1015.6,1017.6,1013.2
"2000/09/09",1014.0,1016.5,1011.4
"2000/09/10",1009.8,1011.4,1007.9
"2000/09/11",1009.8,1011.5,1007.9
"2000/09/12",1010.1,1012.9,1008.3
"2000/09/13",1014.3,1015.5,1012.7
"2000/09/14",1012.8,1014.4,1011.3
"2000/09/15",1010.5,1011.8,1009.0
"2000/09/16",1008.3,1010.3,1006.8
"2000/09/17",1003.4,1007.2, 999.3
"2000/09/18",1007.9,1013.9,1000.9
"2000/09/19",1017.3,1020.4,1013.8
"2000/09/20",1022.1,1023.6,1020.1
"2000/09/21",1022.1,1023.9,1020.3
"2000/09/22",1018.8,1020.5,1017.1
"2000/09/23",1014.9,1017.6,1011.2
"2000/09/24",1006.9,1011.2,1004.4
"2000/09/25",1007.3,1009.2,1006.1
"2000/09/26",1009.2,1010.9,1007.7
"2000/09/27",1011.3,1012.7,1009.7
"2000/09/28",1013.2,1016.0,1011.6
"2000/09/29",1017.4,1018.4,1015.8
"2000/09/30",1017.3,1019.2,1014.7
"2000/10/01",1013.7,1015.2,1012.6
"2000/10/02",1011.6,1014.6,1007.0
"2000/10/03",1005.5,1009.4,1003.3
"2000/10/04",1013.4,1016.4,1009.3
"2000/10/05",1017.5,1018.8,1015.8
"2000/10/06",1018.6,1020.0,1017.5
"2000/10/07",1021.3,1022.8,1019.5
"2000/10/08",1020.0,1022.4,1016.4
"2000/10/09",1011.8,1016.5,1006.9
"2000/10/10",1013.0,1016.2,1009.9
"2000/10/11",1014.1,1016.9,1010.9
"2000/10/12",1009.3,1011.9,1005.9
"2000/10/13",1014.4,1016.2,1011.5
"2000/10/14",1017.2,1021.4,1013.6
"2000/10/15",1020.7,1022.3,1019.1
"2000/10/16",1022.2,1024.4,1020.0
"2000/10/17",1016.1,1020.9,1009.5
"2000/10/18",1014.2,1022.0,1008.8
"2000/10/19",1023.1,1024.9,1021.8
"2000/10/20",1019.3,1023.0,1013.5
"2000/10/21",1015.7,1020.0,1011.7
"2000/10/22",1022.3,1024.1,1019.6
"2000/10/23",1020.0,1023.4,1015.8
"2000/10/24",1019.6,1022.8,1015.6
"2000/10/25",1015.6,1021.5,1009.7
"2000/10/26",1012.0,1019.2,1007.6
"2000/10/27",1023.4,1025.2,1019.2
"2000/10/28",1021.5,1025.4,1014.7
"2000/10/29",1010.6,1014.8,1008.5
"2000/10/30",1012.9,1021.9,1006.8
"2000/10/31",1025.2,1026.8,1021.8
"2000/11/01",1018.8,1024.7,1014.7
"2000/11/02",1013.0,1015.0,1010.7
"2000/11/03",1018.8,1022.3,1014.0
"2000/11/04",1022.3,1024.0,1019.1
"2000/11/05",1015.9,1019.4,1013.0
"2000/11/06",1019.0,1020.9,1016.1
"2000/11/07",1017.6,1020.6,1013.5
"2000/11/08",1014.3,1019.8,1011.6
"2000/11/09",1022.3,1024.1,1019.1
"2000/11/10",1017.7,1022.9,1013.4
"2000/11/11",1015.8,1022.3,1011.3
"2000/11/12",1019.1,1022.3,1015.4
"2000/11/13",1023.0,1029.4,1015.4
"2000/11/14",1028.6,1031.2,1024.5
"2000/11/15",1020.4,1024.7,1017.7
"2000/11/16",1024.8,1026.9,1019.7
"2000/11/17",1015.9,1023.6,1009.9
"2000/11/18",1015.5,1024.5,1009.5
"2000/11/19",1028.6,1030.5,1024.5
"2000/11/20",1020.5,1029.4,1007.8
"2000/11/21",1009.3,1017.6,1002.5
"2000/11/22",1024.2,1028.1,1017.4
"2000/11/23",1024.5,1027.2,1022.2
"2000/11/24",1022.4,1023.5,1020.9
"2000/11/25",1022.9,1025.1,1020.9
"2000/11/26",1016.6,1021.0,1013.3
"2000/11/27",1011.3,1013.4,1009.0
"2000/11/28",1016.5,1022.9,1011.8
"2000/11/29",1022.8,1025.4,1018.9
"2000/11/30",1018.9,1022.4,1016.9
"2000/12/01",1022.3,1023.7,1020.6
"2000/12/02",1023.7,1026.0,1020.5
"2000/12/03",1013.2,1020.6,1008.6
"2000/12/04",1013.9,1017.1,1009.5
"2000/12/05",1010.0,1015.9,1004.7
"2000/12/06",1013.6,1019.4,1010.2
"2000/12/07",1024.6,1027.0,1019.3
"2000/12/08",1021.2,1024.7,1018.5
"2000/12/09",1019.8,1021.7,1018.4
"2000/12/10",1010.5,1018.9,1002.0
"2000/12/11",1007.2,1011.2,1002.7
"2000/12/12",1012.9,1015.5,1010.8
"2000/12/13",1016.7,1019.8,1014.6
"2000/12/14",1019.5,1021.3,1016.9
"2000/12/15",1021.8,1024.2,1018.9
"2000/12/16",1017.7,1022.3,1012.4
"2000/12/17",1024.9,1027.3,1022.1
"2000/12/18",1024.2,1027.0,1018.2
"2000/12/19",1011.2,1018.5,1004.3
"2000/12/20",1018.4,1023.7,1009.1
"2000/12/21",1008.6,1014.6,1005.3
"2000/12/22",1019.3,1021.3,1014.5
"2000/12/23",1011.9,1019.7,1004.1
"2000/12/24",1009.0,1012.8,1004.0
"2000/12/25",1007.0,1012.5, 999.0
"2000/12/26",1013.4,1019.8,1009.9
"2000/12/27",1021.5,1023.7,1019.6
"2000/12/28",1020.1,1021.5,1018.3
"2000/12/29",1023.1,1025.4,1020.6
"2000/12/30",1023.9,1026.6,1019.1
"2000/12/31",1007.8,1019.1, 998.2
