"1996/03/01","*","*","*"
"1996/03/02","*","*","*"
"1996/03/03","*","*","*"
"1996/03/04","*","*","*"
"1996/03/05","*","*","*"
"1996/03/06","*","*","*"
"1996/03/07","*","*","*"
"1996/03/08","*","*","*"
"1996/03/09","*","*","*"
"1996/03/10","*","*","*"
"1996/03/11","*","*","*"
"1996/03/12","*","*","*"
"1996/03/13","*","*","*"
"1996/03/14","*","*","*"
"1996/03/15","*","*","*"
"1996/03/16","*","*","*"
"1996/03/17","*","*","*"
"1996/03/18","*","*","*"
"1996/03/19","*","*","*"
"1996/03/20","*","*","*"
"1996/03/21","*","*","*"
"1996/03/22","*","*","*"
"1996/03/23","*","*","*"
"1996/03/24","*","*","*"
"1996/03/25","*","*","*"
"1996/03/26","*","*","*"
"1996/03/27","*","*","*"
"1996/03/28","*","*","*"
"1996/03/29",122,124,120
"1996/03/30",123,127,118
"1996/03/31",120,131,110
"1996/04/01",117,122,111
"1996/04/02",117,119,113
"1996/04/03",118,122,111
"1996/04/04",118,129,111
"1996/04/05",118,125,112
"1996/04/06",119,123,115
"1996/04/07",118,127,109
"1996/04/08",118,121,113
"1996/04/09",117,121,113
"1996/04/10",116,123,112
"1996/04/11",117,122,111
"1996/04/12",119,125,113
"1996/04/13",121,124,116
"1996/04/14",122,125,119
"1996/04/15",122,124,119
"1996/04/16",123,156,108
"1996/04/17",116,146,108
"1996/04/18",111,135,104
"1996/04/19",111,116,106
"1996/04/20",104,114, 98
"1996/04/21",104,111, 97
"1996/04/22",104,115, 97
"1996/04/23",106,108,102
"1996/04/24",107,109,104
"1996/04/25",108,111,105
"1996/04/26",108,111,105
"1996/04/27",110,118,104
"1996/04/28",112,119,107
"1996/04/29",114,116,112
"1996/04/30",113,126,106
"1996/05/01",114,116,111
"1996/05/02",113,122,106
"1996/05/03",112,114,107
"1996/05/04",112,114,110
"1996/05/05",106,136, 92
"1996/05/06",101,125, 93
"1996/05/07",109,112,104
"1996/05/08",109,111,106
"1996/05/09",103,114, 88
"1996/05/10", 96,107, 92
"1996/05/11",108,122,101
"1996/05/12",113,124,108
"1996/05/13",112,117,106
"1996/05/14",113,115,110
"1996/05/15",114,116,110
"1996/05/16",115,118,111
"1996/05/17",112,117, 92
"1996/05/18",114,117,110
"1996/05/19",114,116,112
"1996/05/20",113,115,111
"1996/05/21",113,115,111
"1996/05/22",116,121,110
"1996/05/23",119,121,112
"1996/05/24",112,115,109
"1996/05/25",110,115,108
"1996/05/26",109,110,107
"1996/05/27",109,110,108
"1996/05/28",109,112,108
"1996/05/29",110,111,109
"1996/05/30",111,111,110
"1996/05/31",110,112,109
"1996/06/01",109,112,100
"1996/06/02",109,110,107
"1996/06/03",107,108,106
"1996/06/04",107,109,106
"1996/06/05",107,109,100
"1996/06/06",106,107,101
"1996/06/07",105,106,103
"1996/06/08",104,105,103
"1996/06/09",104,105,103
"1996/06/10",104,105,103
"1996/06/11",106,107,104
"1996/06/12",107,108,105
"1996/06/13",106,107,106
"1996/06/14",107,108,106
"1996/06/15",108,109,106
"1996/06/16",108,110,106
"1996/06/17",108,109,106
"1996/06/18",107,109,102
"1996/06/19",107,109,102
"1996/06/20",107,109,106
"1996/06/21",108,110,107
"1996/06/22",108,109,107
"1996/06/23",108,109,107
"1996/06/24",107,109,106
"1996/06/25",111,115,107
"1996/06/26",115,117,109
"1996/06/27",117,118,112
"1996/06/28",113,117,109
"1996/06/29",110,112,108
"1996/06/30",110,112,108
"1996/07/01",110,112,109
"1996/07/02",110,111,109
"1996/07/03",110,117,103
"1996/07/04",114,116,112
"1996/07/05",115,118,114
"1996/07/06",117,119,112
"1996/07/07",117,120,110
"1996/07/08",119,125,113
"1996/07/09",128,136,123
"1996/07/10",138,150,132
"1996/07/11",152,156,149
"1996/07/12",148,154,141
"1996/07/13",135,142,128
"1996/07/14",123,129,115
"1996/07/15",116,118,108
"1996/07/16",118,119,116
"1996/07/17",118,119,117
"1996/07/18",118,120,116
"1996/07/19",118,120,116
"1996/07/20",118,119,115
"1996/07/21",115,119,111
"1996/07/22",117,119,114
"1996/07/23",118,120,116
"1996/07/24",119,120,118
"1996/07/25",116,118,115
"1996/07/26",115,117,114
"1996/07/27",115,116,113
"1996/07/28",114,116,113
"1996/07/29",113,116,112
"1996/07/30",113,114,112
"1996/07/31",113,114,111
"1996/08/01",112,113,110
"1996/08/02",111,114,106
"1996/08/03",110,112,108
"1996/08/04",109,110,109
"1996/08/05",109,111,105
"1996/08/06",109,110,107
"1996/08/07",108,109,103
"1996/08/08",106,108,101
"1996/08/09",106,107,105
"1996/08/10",105,106, 99
"1996/08/11",104,106, 99
"1996/08/12",104,105,103
"1996/08/13",103,104,103
"1996/08/14",102,104,100
"1996/08/15",101,103, 96
"1996/08/16",102,103, 99
"1996/08/17",101,103,100
"1996/08/18",100,101, 98
"1996/08/19", 99,100, 97
"1996/08/20", 97,100, 92
"1996/08/21", 96, 98, 94
"1996/08/22", 95, 96, 95
"1996/08/23", 94, 95, 93
"1996/08/24", 92, 96, 85
"1996/08/25", 92, 95, 86
"1996/08/26", 93, 94, 91
"1996/08/27", 92, 93, 90
"1996/08/28", 91, 92, 91
"1996/08/29", 93, 94, 91
"1996/08/30", 94, 95, 92
"1996/08/31", 94, 96, 91
"1996/09/01", 95, 96, 94
"1996/09/02", 95, 99, 91
"1996/09/03", 96, 97, 95
"1996/09/04", 96, 97, 95
"1996/09/05", 95, 96, 95
"1996/09/06", 96, 97, 93
"1996/09/07", 95, 97, 91
"1996/09/08", 95, 96, 93
"1996/09/09", 96,100, 91
"1996/09/10",100,101, 98
"1996/09/11",101,102,100
"1996/09/12",101,107, 99
"1996/09/13",101,102, 99
"1996/09/14",104,115, 96
"1996/09/15",114,116,110
"1996/09/16",116,117,115
"1996/09/17",116,118,115
"1996/09/18",111,116,108
"1996/09/19",111,112,110
"1996/09/20",111,113,110
"1996/09/21",112,113,110
"1996/09/22",127,164,104
"1996/09/23",180,190,164
"1996/09/24",189,194,186
"1996/09/25",181,190,172
"1996/09/26",167,175,157
"1996/09/27",147,157,140
"1996/09/28",131,140,124
"1996/09/29",120,124,118
"1996/09/30",116,120,113
"1996/10/01",122,125,119
"1996/10/02",124,126,117
"1996/10/03",120,125,116
"1996/10/04",116,118,114
"1996/10/05",117,118,113
"1996/10/06",117,118,116
"1996/10/07",117,119,115
"1996/10/08",120,123,113
"1996/10/09",122,124,121
"1996/10/10",121,125,117
"1996/10/11",119,120,117
"1996/10/12",120,120,119
"1996/10/13",120,122,119
"1996/10/14",122,125,120
"1996/10/15",125,129,124
"1996/10/16",128,130,126
"1996/10/17",128,130,127
"1996/10/18",129,131,128
"1996/10/19",130,134,128
"1996/10/20",133,134,131
"1996/10/21",133,134,132
"1996/10/22",128,134,121
"1996/10/23",125,127,124
"1996/10/24",125,127,124
"1996/10/25",126,127,125
"1996/10/26",127,130,125
"1996/10/27",127,129,125
"1996/10/28",127,128,126
"1996/10/29",128,130,126
"1996/10/30",128,130,127
"1996/10/31",129,131,124
"1996/11/01",131,134,128
"1996/11/02",127,132,123
"1996/11/03",127,128,125
"1996/11/04",128,129,127
"1996/11/05",128,129,127
"1996/11/06",129,132,124
"1996/11/07",130,131,123
"1996/11/08",130,132,127
"1996/11/09",124,128,122
"1996/11/10",125,127,123
"1996/11/11",127,130,126
"1996/11/12",132,135,129
"1996/11/13",126,132,118
"1996/11/14",127,128,125
"1996/11/15",128,130,126
"1996/11/16",128,132,127
"1996/11/17",129,130,128
"1996/11/18",130,132,129
"1996/11/19",126,132,123
"1996/11/20",125,126,123
"1996/11/21",125,127,122
"1996/11/22",126,129,125
"1996/11/23",127,129,127
"1996/11/24",128,129,127
"1996/11/25",128,130,127
"1996/11/26",129,130,128
"1996/11/27",129,130,127
"1996/11/28",122,128,120
"1996/11/29",122,123,121
"1996/11/30",123,125,121
"1996/12/01",123,125,118
"1996/12/02",123,126,120
"1996/12/03",123,126,122
"1996/12/04",123,125,122
"1996/12/05",124,127,120
"1996/12/06",128,130,125
"1996/12/07",128,155,126
"1996/12/08",128,129,127
"1996/12/09",128,129,127
"1996/12/10",129,129,128
"1996/12/11",130,131,129
"1996/12/12",130,133,129
"1996/12/13",132,133,127
"1996/12/14",131,133,129
"1996/12/15",129,131,128
"1996/12/16",126,129,124
"1996/12/17",121,125,119
"1996/12/18",123,126,120
"1996/12/19",126,127,124
"1996/12/20",126,128,124
"1996/12/21",127,128,125
"1996/12/22",127,129,126
"1996/12/23",127,130,123
"1996/12/24",128,129,127
"1996/12/25",128,129,127
"1996/12/26",129,131,127
"1996/12/27",129,131,128
"1996/12/28",129,134,128
"1996/12/29",129,131,127
"1996/12/30",130,131,128
"1996/12/31",130,132,129
