"2017/01/01",  3.9,  5.8,  2.3
"2017/01/02",  3.9,  5.6,  2.7
"2017/01/03",  4.1,  6.0,  2.5
"2017/01/04"," * "," * "," * "
"2017/01/05"," * "," * "," * "
"2017/01/06"," * "," * "," * "
"2017/01/07"," * "," * "," * "
"2017/01/08"," * "," * "," * "
"2017/01/09"," * "," * "," * "
"2017/01/10"," * "," * "," * "
"2017/01/11",  3.8,  5.6,  2.3
"2017/01/12",  3.2,  4.9,  1.8
"2017/01/13",  3.2,  4.9,  1.6
"2017/01/14",  2.8,  4.0,  1.6
"2017/01/15"," * "," * "," * "
"2017/01/16"," * "," * "," * "
"2017/01/17"," * "," * "," * "
"2017/01/18",  2.4,  4.1,  0.9
"2017/01/19",  2.6,  4.1,  1.4
"2017/01/20",  2.0,  2.5,  1.3
"2017/01/21",  3.2,  5.2,  1.7
"2017/01/22",  3.2,  5.0,  1.8
"2017/01/23",  2.6,  4.2,  1.4
"2017/01/24",  1.8,  3.1,  0.7
"2017/01/25",  1.4,  2.8,  0.3
"2017/01/26",  1.4,  3.1,  0.2
"2017/01/27",  1.7,  3.4,  0.5
"2017/01/28",  2.7,  4.8,  1.0
"2017/01/29",  3.7,  5.3,  2.4
"2017/01/30"," * "," * "," * "
"2017/01/31"," * "," * "," * "
"2017/02/01",  4.4,  5.9,  3.4
"2017/02/02",  3.7,  4.8,  2.5
"2017/02/03",  3.3,  5.4,  1.7
"2017/02/04",  3.4,  5.6,  1.5
"2017/02/05",  3.7,  4.8,  2.6
"2017/02/06",  5.2,  7.0,  4.0
"2017/02/07",  4.3,  5.6,  2.9
"2017/02/08",  3.7,  5.7,  2.1
"2017/02/09",  3.2,  3.9,  2.9
"2017/02/10",  3.7,  5.5,  2.5
"2017/02/11",  3.1,  4.8,  1.6
"2017/02/12",  3.3,  5.4,  1.6
"2017/02/13",  3.5,  5.7,  1.6
"2017/02/14",  3.7,  5.5,  1.9
"2017/02/15",  3.6,  5.9,  1.6
"2017/02/16",  3.9,  6.4,  1.8
"2017/02/17",  5.2,  7.3,  3.0
"2017/02/18",  5.8,  6.7,  5.1
"2017/02/19",  5.1,  6.9,  3.6
"2017/02/20",  5.4,  7.5,  3.3
"2017/02/21",  5.1,  6.7,  3.8
"2017/02/22",  3.7,  5.1,  2.0
"2017/02/23",  6.1,  7.6,  4.7
"2017/02/24",  6.6,  8.0,  5.5
"2017/02/25",  6.4,  8.6,  4.7
"2017/02/26",  7.0,  9.4,  4.8
"2017/02/27",  6.5,  7.3,  5.7
"2017/02/28",  5.4,  6.6,  4.4
"2017/03/01",  5.5,  8.0,  3.3
"2017/03/02",  6.1,  6.5,  5.6
"2017/03/03",  6.8,  9.0,  5.0
"2017/03/04",  6.2,  8.5,  3.9
"2017/03/05",  6.8,  9.1,  4.6
"2017/03/06",  7.2,  7.8,  6.3
"2017/03/07",  6.2,  7.2,  5.3
"2017/03/08",  5.7,  8.1,  3.6
"2017/03/09",  6.2,  9.3,  3.5
"2017/03/10"," * "," * "," * "
"2017/03/11"," * "," * "," * "
"2017/03/12"," * "," * "," * "
"2017/03/13"," * "," * "," * "
"2017/03/14"," * "," * "," * "
"2017/03/15",  5.5,  6.9,  4.6
"2017/03/16",  5.9,  8.8,  3.3
"2017/03/17",  7.3, 10.4,  4.5
"2017/03/18",  8.0, 10.4,  5.4
"2017/03/19",  8.2, 10.8,  5.6
"2017/03/20",  8.9, 11.8,  6.3
"2017/03/21",  8.6,  9.6,  8.0
"2017/03/22"," * "," * "," * "
"2017/03/23"," * "," * "," * "
"2017/03/24"," * "," * "," * "
"2017/03/25",  8.5, 11.2,  5.8
"2017/03/26",  7.9,  8.5,  7.3
"2017/03/27",  6.1,  7.6,  5.0
"2017/03/28",  6.6,  9.8,  3.7
"2017/03/29",  8.5, 11.5,  6.2
"2017/03/30",  9.5, 12.9,  6.6
"2017/03/31",  8.5, 10.3,  7.7
"2017/04/01",  7.1,  7.7,  6.5
"2017/04/02",  7.8, 10.6,  5.4
"2017/04/03",  9.1, 11.8,  6.8
"2017/04/04",  9.5, 12.5,  6.8
"2017/04/05", 10.5, 13.6,  7.6
"2017/04/06", 12.1, 14.5,  9.8
"2017/04/07", 12.7, 14.0, 11.8
"2017/04/08", 12.2, 13.2, 11.5
"2017/04/09", 11.5, 11.9, 10.9
"2017/04/10", 10.6, 12.7,  8.6
"2017/04/11",  9.4, 10.1,  8.7
"2017/04/12", 11.6, 14.5,  8.9
"2017/04/13", 12.3, 15.1,  9.6
"2017/04/14", 13.0, 16.3, 10.0
"2017/04/15", 13.7, 15.7, 11.9
"2017/04/16"," * "," * "," * "
"2017/04/17"," * "," * "," * "
"2017/04/18"," * "," * "," * "
"2017/04/19", 15.5, 18.3, 13.3
"2017/04/20", 14.9, 17.2, 12.5
"2017/04/21", 14.9, 16.2, 13.8
"2017/04/22", 14.1, 15.2, 13.1
"2017/04/23"," * "," * "," * "
"2017/04/24"," * "," * "," * "
"2017/04/25"," * "," * "," * "
"2017/04/26"," * "," * "," * "
"2017/04/27", 14.8, 16.1, 13.7
"2017/04/28", 15.0, 17.3, 13.0
"2017/04/29", 15.9, 18.8, 13.4
"2017/04/30"," * "," * "," * "
"2017/05/01"," * "," * "," * "
"2017/05/02", 15.8, 19.3, 12.8
"2017/05/03", 16.3, 18.9, 13.6
"2017/05/04", 17.0, 19.2, 15.0
"2017/05/05", 17.9, 21.1, 15.3
"2017/05/06", 19.0, 21.1, 16.9
"2017/05/07", 19.0, 20.2, 18.0
"2017/05/08", 18.7, 21.6, 15.9
"2017/05/09", 18.7, 20.0, 17.4
"2017/05/10", 17.5, 18.4, 16.9
"2017/05/11", 18.8, 21.9, 16.2
"2017/05/12", 20.0, 22.7, 17.6
"2017/05/13", 18.2, 20.2, 16.9
"2017/05/14", 16.7, 17.2, 16.3
"2017/05/15", 16.3, 17.2, 15.7
"2017/05/16", 17.4, 19.3, 15.9
"2017/05/17", 16.8, 17.5, 15.8
"2017/05/18", 16.7, 18.8, 15.3
"2017/05/19", 18.3, 21.4, 15.7
"2017/05/20", 19.7, 22.6, 17.0
"2017/05/21", 20.6, 23.2, 18.2
"2017/05/22", 21.0, 23.2, 19.0
"2017/05/23", 21.2, 23.5, 19.2
"2017/05/24", 20.7, 21.6, 19.7
"2017/05/25", 20.0, 20.5, 19.3
"2017/05/26", 18.5, 19.4, 18.0
"2017/05/27", 18.2, 19.2, 17.4
"2017/05/28", 19.4, 22.3, 17.1
"2017/05/29", 20.6, 22.9, 18.3
"2017/05/30", 21.3, 23.7, 19.1
"2017/05/31", 21.7, 23.3, 20.3
"2017/06/01", 21.6, 23.1, 20.5
"2017/06/02", 21.9, 23.4, 20.5
"2017/06/03", 21.3, 23.8, 19.1
"2017/06/04", 22.0, 24.7, 19.5
"2017/06/05", 22.3, 24.8, 20.1
"2017/06/06", 21.9, 24.0, 20.1
"2017/06/07", 20.9, 21.9, 19.9
"2017/06/08", 20.4, 21.1, 19.6
"2017/06/09", 21.4, 23.7, 19.6
"2017/06/10", 22.3, 24.6, 20.1
"2017/06/11", 22.3, 23.9, 20.6
"2017/06/12", 22.3, 24.7, 20.3
"2017/06/13", 20.6, 22.7, 19.4
"2017/06/14", 20.0, 22.1, 18.5
"2017/06/15", 21.1, 23.4, 19.0
"2017/06/16", 22.5, 26.0, 19.8
"2017/06/17", 22.2, 24.8, 19.7
"2017/06/18", 20.9, 22.1, 20.1
"2017/06/19", 20.0, 21.5, 18.7
"2017/06/20", 21.2, 24.8, 17.9
"2017/06/21", 21.0, 22.6, 20.5
"2017/06/22", 21.7, 23.7, 20.0
"2017/06/23", 22.8, 25.8, 20.1
"2017/06/24", 23.6, 26.0, 21.6
"2017/06/25", 23.2, 23.9, 22.4
"2017/06/26", 22.5, 23.8, 21.4
"2017/06/27", 22.3, 23.4, 21.3
"2017/06/28", 22.0, 23.0, 21.2
"2017/06/29", 22.9, 25.2, 21.0
"2017/06/30", 23.0, 23.7, 22.5
"2017/07/01", 22.3, 22.7, 21.7
"2017/07/02", 23.4, 26.0, 21.2
"2017/07/03", 24.8, 26.6, 23.2
"2017/07/04", 24.4, 25.2, 23.2
"2017/07/05", 24.1, 26.2, 22.6
"2017/07/06", 24.5, 26.1, 23.2
"2017/07/07", 25.0, 27.1, 23.2
"2017/07/08", 25.7, 27.8, 23.9
"2017/07/09", 26.2, 28.1, 24.5
"2017/07/10", 26.5, 28.2, 24.9
"2017/07/11", 26.6, 28.3, 25.2
"2017/07/12", 27.0, 28.6, 25.6
"2017/07/13", 27.4, 29.0, 26.1
"2017/07/14", 27.7, 29.6, 26.1
"2017/07/15", 27.6, 29.6, 25.9
"2017/07/16", 27.6, 28.8, 26.3
"2017/07/17", 27.1, 28.1, 26.0
"2017/07/18", 26.4, 27.2, 25.6
"2017/07/19", 26.0, 27.8, 24.5
"2017/07/20", 26.8, 28.5, 25.2
"2017/07/21", 26.4, 27.6, 25.7
"2017/07/22", 26.3, 27.8, 25.0
"2017/07/23", 25.8, 26.6, 25.4
"2017/07/24", 25.5, 26.2, 24.9
"2017/07/25", 25.7, 26.5, 25.0
"2017/07/26", 24.3, 25.6, 23.5
"2017/07/27", 23.0, 23.6, 22.5
"2017/07/28", 23.7, 25.4, 22.3
"2017/07/29", 24.5, 25.2, 24.0
"2017/07/30", 24.2, 24.9, 23.6
"2017/07/31", 24.9, 26.2, 23.7
"2017/08/01", 24.8, 25.5, 23.8
"2017/08/02", 23.3, 23.8, 22.9
"2017/08/03", 23.0, 23.9, 22.2
"2017/08/04", 23.4, 24.0, 22.8
"2017/08/05", 24.0, 24.9, 23.4
"2017/08/06", 24.7, 25.6, 24.0
"2017/08/07", 25.2, 25.9, 24.5
"2017/08/08", 25.5, 26.1, 24.9
"2017/08/09", 25.8, 26.7, 25.0
"2017/08/10", 24.6, 25.5, 23.8
"2017/08/11", 23.3, 23.8, 23.0
"2017/08/12", 22.8, 23.3, 22.2
"2017/08/13", 23.5, 24.6, 22.7
"2017/08/14", 23.5, 23.9, 23.2
"2017/08/15", 22.9, 23.2, 22.7
"2017/08/16", 22.4, 22.7, 22.1
"2017/08/17", 22.6, 23.6, 21.9
"2017/08/18", 24.0, 25.5, 22.9
"2017/08/19", 23.8, 24.2, 23.1
"2017/08/20", 23.8, 25.4, 22.5
"2017/08/21", 24.5, 26.2, 23.0
"2017/08/22", 25.4, 27.4, 23.6
"2017/08/23", 26.4, 28.6, 24.5
"2017/08/24", 26.9, 28.9, 25.3
"2017/08/25", 26.7, 28.4, 25.1
"2017/08/26", 26.2, 27.1, 25.4
"2017/08/27", 25.5, 27.1, 24.3
"2017/08/28", 25.5, 27.5, 23.8
"2017/08/29", 26.1, 27.9, 24.6
"2017/08/30", 25.8, 26.5, 24.9
"2017/08/31", 23.4, 24.9, 21.9
"2017/09/01", 21.7, 22.5, 21.1
"2017/09/02", 21.1, 22.2, 20.4
"2017/09/03", 21.4, 23.3, 19.5
"2017/09/04", 21.3, 21.7, 20.8
"2017/09/05", 21.6, 22.7, 20.6
"2017/09/06", 21.5, 21.9, 21.2
"2017/09/07", 21.4, 22.0, 20.8
"2017/09/08", 21.5, 22.4, 20.9
"2017/09/09", 22.0, 24.3, 20.2
"2017/09/10", 22.6, 24.7, 20.7
"2017/09/11", 23.2, 24.8, 21.7
"2017/09/12", 23.1, 23.7, 22.5
"2017/09/13", 23.6, 25.3, 22.2
"2017/09/14", 23.6, 25.1, 22.5
"2017/09/15", 23.2, 24.7, 22.0
"2017/09/16", 21.6, 22.5, 21.0
"2017/09/17", 20.6, 21.0, 20.3
"2017/09/18", 22.5, 24.3, 21.0
"2017/09/19", 22.5, 23.8, 21.4
"2017/09/20", 21.9, 22.4, 21.4
"2017/09/21", 21.7, 23.1, 20.6
"2017/09/22", 21.6, 22.1, 21.1
"2017/09/23", 20.6, 21.6, 20.0
"2017/09/24", 20.5, 21.9, 19.4
"2017/09/25", 21.2, 22.6, 20.0
"2017/09/26", 21.7, 23.0, 20.6
"2017/09/27", 21.6, 22.4, 20.8
"2017/09/28", 20.9, 21.6, 20.0
"2017/09/29", 20.1, 21.4, 19.0
"2017/09/30", 20.0, 20.9, 19.3
"2017/10/01", 19.9, 21.0, 18.8
"2017/10/02", 19.9, 20.7, 19.0
"2017/10/03", 20.7, 21.8, 20.0
"2017/10/04"," * "," * "," * "
"2017/10/05", 18.4, 19.3, 17.7
"2017/10/06", 17.7, 18.2, 17.2
"2017/10/07", 17.8, 18.9, 16.7
"2017/10/08", 18.8, 20.0, 17.9
"2017/10/09", 19.1, 20.3, 18.0
"2017/10/10", 19.8, 21.1, 18.6
"2017/10/11", 19.6, 20.3, 19.1
"2017/10/12", 19.6, 20.8, 18.8
"2017/10/13", 18.3, 19.7, 17.2
"2017/10/14", 16.6, 17.2, 16.3
"2017/10/15", 16.2, 16.4, 15.9
"2017/10/16", 15.2, 16.0, 14.7
"2017/10/17", 14.8, 15.3, 14.5
"2017/10/18", 14.3, 15.0, 13.6
"2017/10/19", 13.5, 14.3, 13.2
"2017/10/20", 13.8, 14.5, 13.2
"2017/10/21", 15.0, 15.4, 14.5
"2017/10/22"," * "," * "," * "
"2017/10/23"," * "," * "," * "
"2017/10/24"," * "," * "," * "
"2017/10/25", 13.8, 14.1, 13.5
"2017/10/26", 13.7, 14.8, 12.8
"2017/10/27", 13.3, 14.6, 12.0
"2017/10/28", 13.7, 14.0, 13.4
"2017/10/29", 13.6, 13.8, 13.3
"2017/10/30", 13.0, 13.4, 11.9
"2017/10/31", 11.7, 12.8, 10.5
"2017/11/01", 11.9, 13.1, 10.9
"2017/11/02", 12.1, 13.3, 10.9
"2017/11/03", 13.4, 14.7, 12.5
"2017/11/04", 13.8, 14.6, 13.3
"2017/11/05", 12.6, 13.4, 11.7
"2017/11/06", 11.8, 13.0, 10.7
"2017/11/07", 12.4, 13.6, 11.3
"2017/11/08", 12.8, 13.1, 12.5
"2017/11/09", 12.4, 13.3, 11.7
"2017/11/10", 11.6, 12.3, 10.7
"2017/11/11", 12.2, 13.2, 11.4
"2017/11/12", 11.4, 12.2, 10.6
"2017/11/13", 10.9, 11.7, 10.0
"2017/11/14", 11.7, 12.1, 11.3
"2017/11/15", 11.4, 12.0, 10.8
"2017/11/16", 10.9, 11.5, 10.1
"2017/11/17"," * "," * "," * "
"2017/11/18", 10.0, 10.3,  9.8
"2017/11/19",  9.5, 10.1,  8.9
"2017/11/20",  8.3,  9.0,  7.9
"2017/11/21",  7.8,  8.7,  7.0
"2017/11/22",  7.7,  8.6,  6.8
"2017/11/23",  8.5,  9.0,  8.1
"2017/11/24",  8.4,  9.2,  7.7
"2017/11/25",  7.8,  8.8,  6.8
"2017/11/26",  7.8,  8.8,  6.8
"2017/11/27",  8.6,  9.0,  8.0
"2017/11/28",  9.2,  9.8,  8.7
"2017/11/29",  9.4, 10.3,  8.5
"2017/11/30",  9.3,  9.7,  9.0
"2017/12/01",  8.7,  9.1,  8.4
"2017/12/02",  8.0,  8.6,  7.4
"2017/12/03",  7.7,  8.7,  7.0
"2017/12/04",  7.3,  7.9,  6.4
"2017/12/05",  8.2,  9.1,  7.6
"2017/12/06",  7.5,  8.8,  6.5
"2017/12/07",  7.0,  8.5,  5.8
"2017/12/08",  5.9,  6.8,  5.2
"2017/12/09",  5.7,  7.1,  4.4
"2017/12/10",  5.2,  6.8,  3.7
"2017/12/11",  6.0,  7.8,  4.7
"2017/12/12",  5.4,  6.5,  4.2
"2017/12/13",  4.6,  5.8,  3.3
"2017/12/14",  3.9,  5.2,  2.7
"2017/12/15",  3.8,  5.0,  2.7
"2017/12/16",  4.8,  6.2,  3.6
"2017/12/17",  5.1,  6.3,  4.2
"2017/12/18"," * "," * "," * "
"2017/12/19",  3.3,  4.9,  1.9
"2017/12/20",  3.8,  5.3,  2.5
"2017/12/21",  3.6,  5.1,  2.2
