"2007/01/01", 66, 87, 46
"2007/01/02", 71, 83, 53
"2007/01/03", 67, 75, 59
"2007/01/04", 60, 81, 39
"2007/01/05", 65, 76, 45
"2007/01/06", 86, 95, 67
"2007/01/07", 52, 90, 29
"2007/01/08", 39, 48, 27
"2007/01/09", 46, 74, 28
"2007/01/10", 55, 82, 29
"2007/01/11", 58, 85, 29
"2007/01/12", 58, 78, 41
"2007/01/13", 59, 79, 30
"2007/01/14", 59, 83, 36
"2007/01/15", 60, 84, 40
"2007/01/16", 67, 89, 51
"2007/01/17", 80, 90, 70
"2007/01/18", 79, 91, 60
"2007/01/19", 57, 85, 33
"2007/01/20", 65, 90, 46
"2007/01/21", 76, 91, 61
"2007/01/22", 76, 89, 54
"2007/01/23", 52, 83, 35
"2007/01/24", 58, 87, 35
"2007/01/25", 56, 87, 28
"2007/01/26", 67, 89, 43
"2007/01/27", 67, 94, 30
"2007/01/28", 70, 84, 50
"2007/01/29", 77, 87, 68
"2007/01/30", 64, 86, 34
"2007/01/31", 68, 86, 40
"2007/02/01", 53, 81, 30
"2007/02/02", 36, 53, 18
"2007/02/03", 45, 71, 19
"2007/02/04", 36, 59, 17
"2007/02/05", 60, 86, 36
"2007/02/06", 66, 89, 43
"2007/02/07", 54, 82, 27
"2007/02/08", 61, 83, 31
"2007/02/09", 66, 92, 42
"2007/02/10", 86, 93, 73
"2007/02/11", 54, 94, 28
"2007/02/12", 52, 79, 34
"2007/02/13", 68, 82, 42
"2007/02/14", 89, 96, 72
"2007/02/15", 55, 96, 19
"2007/02/16", 42, 64, 21
"2007/02/17", 65, 91, 49
"2007/02/18", 87, 95, 73
"2007/02/19", 61, 87, 40
"2007/02/20", 71, 87, 59
"2007/02/21", 75, 87, 53
"2007/02/22", 69, 94, 45
"2007/02/23", 88, 95, 63
"2007/02/24", 48, 69, 31
"2007/02/25", 44, 56, 27
"2007/02/26", 55, 78, 33
"2007/02/27", 72, 90, 46
"2007/02/28", 56, 92, 28
"2007/03/01", 48, 77, 26
"2007/03/02", 57, 85, 31
"2007/03/03", 74, 87, 63
"2007/03/04", 82, 90, 66
"2007/03/05", 77, 95, 52
"2007/03/06", 72, 93, 34
"2007/03/07", 40, 72, 25
"2007/03/08", 58, 88, 16
"2007/03/09", 60, 75, 42
"2007/03/10", 64, 87, 50
"2007/03/11", 66, 95, 26
"2007/03/12", 38, 68, 22
"2007/03/13", 33, 47, 23
"2007/03/14", 30, 46, 14
"2007/03/15", 39, 54, 20
"2007/03/16", 50, 65, 36
"2007/03/17", 47, 60, 32
"2007/03/18", 36, 55, 19
"2007/03/19", 43, 81, 17
"2007/03/20", 41, 56, 22
"2007/03/21", 58, 83, 34
"2007/03/22", 68, 88, 35
"2007/03/23", 59, 82, 28
"2007/03/24", 74, 89, 47
"2007/03/25", 88, 95, 69
"2007/03/26", 64, 93, 33
"2007/03/27", 69, 80, 58
"2007/03/28", 77, 94, 52
"2007/03/29", 66, 92, 42
"2007/03/30", 70, 93, 27
"2007/03/31", 68, 89, 51
"2007/04/01", 74, 86, 55
"2007/04/02", 77, 87, 62
"2007/04/03", 83, 90, 60
"2007/04/04", 67, 90, 48
"2007/04/05", 52, 86, 27
"2007/04/06", 70, 85, 62
"2007/04/07", 78, 91, 60
"2007/04/08", 77, 91, 62
"2007/04/09", 82, 91, 66
"2007/04/10", 68, 89, 45
"2007/04/11", 72, 92, 57
"2007/04/12", 73, 92, 50
"2007/04/13", 70, 82, 57
"2007/04/14", 68, 93, 20
"2007/04/15", 65, 85, 37
"2007/04/16", 82, 91, 76
"2007/04/17", 73, 91, 58
"2007/04/18", 75, 89, 56
"2007/04/19", 72, 91, 55
"2007/04/20", 63, 76, 47
"2007/04/21", 70, 79, 58
"2007/04/22", 77, 93, 68
"2007/04/23", 85, 93, 77
"2007/04/24", 77, 94, 58
"2007/04/25", 92, 95, 83
"2007/04/26", 63, 95, 33
"2007/04/27", 38, 75, 19
"2007/04/28", 79, 91, 63
"2007/04/29", 60, 94, 18
"2007/04/30", 61, 90, 18
"2007/05/01", 82, 92, 65
"2007/05/02", 77, 93, 46
"2007/05/03", 62, 83, 33
"2007/05/04", 57, 84, 20
"2007/05/05", 65, 91, 42
"2007/05/06", 91, 95, 82
"2007/05/07", 84, 95, 62
"2007/05/08", 79, 95, 54
"2007/05/09", 75, 93, 38
"2007/05/10", 77, 95, 37
"2007/05/11", 52, 85, 32
"2007/05/12", 54, 82, 28
"2007/05/13", 76, 85, 45
"2007/05/14", 53, 79, 36
"2007/05/15", 70, 86, 54
"2007/05/16", 65, 87, 40
"2007/05/17", 85, 93, 71
"2007/05/18", 68, 96, 41
"2007/05/19", 83, 93, 72
"2007/05/20", 61, 94, 30
"2007/05/21", 65, 85, 45
"2007/05/22", 73, 90, 43
"2007/05/23", 70, 91, 35
"2007/05/24", 76, 88, 57
"2007/05/25", 92, 95, 85
"2007/05/26", 70, 95, 34
"2007/05/27", 65, 92, 23
"2007/05/28", 75, 84, 63
"2007/05/29", 72, 87, 57
"2007/05/30", 85, 93, 64
"2007/05/31", 82, 93, 62
"2007/06/01", 78, 91, 57
"2007/06/02", 76, 90, 59
"2007/06/03", 77, 91, 57
"2007/06/04", 80, 89, 65
"2007/06/05", 70, 89, 42
"2007/06/06", 73, 89, 53
"2007/06/07", 79, 88, 58
"2007/06/08", 77, 92, 58
"2007/06/09", 77, 91, 55
"2007/06/10", 88, 93, 81
"2007/06/11", 84, 94, 70
"2007/06/12", 80, 96, 60
"2007/06/13", 77, 92, 53
"2007/06/14", 82, 94, 64
"2007/06/15", 83, 95, 60
"2007/06/16", 63, 92, 29
"2007/06/17", 76, 86, 59
"2007/06/18", 74, 88, 50
"2007/06/19", 76, 90, 49
"2007/06/20", 74, 93, 49
"2007/06/21", 78, 90, 61
"2007/06/22", 89, 94, 77
"2007/06/23", 68, 92, 40
"2007/06/24", 85, 91, 76
"2007/06/25", 82, 90, 70
"2007/06/26", 85, 91, 75
"2007/06/27", 83, 95, 66
"2007/06/28", 84, 96, 65
"2007/06/29", 86, 94, 72
"2007/06/30", 85, 96, 76
"2007/07/01", 80, 94, 68
"2007/07/02", 90, 95, 86
"2007/07/03", 85, 94, 75
"2007/07/04", 91, 95, 87
"2007/07/05", 89, 94, 81
"2007/07/06", 88, 94, 74
"2007/07/07", 85, 94, 76
"2007/07/08", 78, 91, 66
"2007/07/09", 78, 87, 64
"2007/07/10", 86, 94, 72
"2007/07/11", 90, 95, 83
"2007/07/12", 91, 95, 78
"2007/07/13", 92, 95, 86
"2007/07/14", 93, 95, 92
"2007/07/15", 93, 96, 90
"2007/07/16", 81, 93, 74
"2007/07/17", 84, 93, 77
"2007/07/18", 86, 92, 78
"2007/07/19", 83, 92, 69
"2007/07/20", 85, 93, 59
"2007/07/21", 90, 94, 81
"2007/07/22", 93, 96, 87
"2007/07/23", 91, 96, 82
"2007/07/24", 75, 93, 46
"2007/07/25", 81, 92, 64
"2007/07/26", 83, 92, 66
"2007/07/27", 78, 94, 63
"2007/07/28", 77, 91, 55
"2007/07/29", 86, 93, 72
"2007/07/30", 89, 94, 83
"2007/07/31", 84, 93, 64
"2007/08/01", 83, 96, 56
"2007/08/02", 81, 94, 65
"2007/08/03", 80, 95, 60
"2007/08/04", 78, 89, 67
"2007/08/05", 80, 92, 63
"2007/08/06", 73, 92, 54
"2007/08/07", 75, 91, 54
"2007/08/08", 76, 91, 53
"2007/08/09", 75, 91, 55
"2007/08/10", 77, 93, 55
"2007/08/11", 82, 94, 61
"2007/08/12", 78, 93, 55
"2007/08/13", 83, 93, 70
"2007/08/14", 77, 93, 58
"2007/08/15", 77, 90, 58
"2007/08/16", 73, 89, 57
"2007/08/17", 79, 91, 64
"2007/08/18", 83, 92, 71
"2007/08/19", 78, 93, 57
"2007/08/20", 81, 93, 61
"2007/08/21", 75, 93, 49
"2007/08/22", 76, 93, 57
"2007/08/23", 82, 94, 59
"2007/08/24", 82, 91, 69
"2007/08/25", 84, 94, 69
"2007/08/26", 80, 95, 52
"2007/08/27", 78, 93, 51
"2007/08/28", 85, 93, 68
"2007/08/29", 85, 91, 73
"2007/08/30", 83, 92, 71
"2007/08/31", 85, 92, 76
"2007/09/01", 84, 91, 76
"2007/09/02", 79, 88, 66
"2007/09/03", 79, 89, 64
"2007/09/04", 84, 96, 73
"2007/09/05", 91, 96, 80
"2007/09/06", 87, 93, 81
"2007/09/07", 83, 92, 66
"2007/09/08", 78, 94, 56
"2007/09/09", 85, 94, 65
"2007/09/10", 85, 94, 68
"2007/09/11", 88, 94, 80
"2007/09/12", 89, 96, 74
"2007/09/13","*","*","*"
"2007/09/14","*","*","*"
"2007/09/15", 83, 96, 65
"2007/09/16", 79, 91, 60
"2007/09/17", 79, 93, 66
"2007/09/18", 85, 94, 72
"2007/09/19", 83, 90, 73
"2007/09/20", 77, 92, 56
"2007/09/21", 80, 94, 54
"2007/09/22", 83, 95, 62
"2007/09/23", 87, 93, 81
"2007/09/24", 81, 88, 71
"2007/09/25", 74, 94, 43
"2007/09/26", 63, 77, 48
"2007/09/27", 83, 94, 69
"2007/09/28", 80, 96, 63
"2007/09/29", 81, 91, 72
"2007/09/30", 88, 95, 74
"2007/10/01", 88, 95, 76
"2007/10/02", 85, 95, 66
"2007/10/03", 83, 87, 76
"2007/10/04", 81, 93, 61
"2007/10/05", 81, 94, 65
"2007/10/06", 64, 87, 44
"2007/10/07", 77, 92, 62
"2007/10/08", 87, 93, 76
"2007/10/09", 84, 93, 70
"2007/10/10", 69, 87, 54
"2007/10/11", 75, 86, 56
"2007/10/12", 68, 83, 52
"2007/10/13", 61, 79, 53
"2007/10/14", 71, 81, 60
"2007/10/15", 76, 92, 51
"2007/10/16", 83, 88, 77
"2007/10/17", 79, 90, 68
"2007/10/18", 76, 85, 69
"2007/10/19", 75, 94, 53
"2007/10/20", 83, 92, 70
"2007/10/21", 60, 88, 37
"2007/10/22", 76, 92, 53
"2007/10/23", 75, 93, 42
"2007/10/24", 68, 88, 57
"2007/10/25", 80, 91, 61
"2007/10/26", 92, 96, 81
"2007/10/27", 92, 96, 78
"2007/10/28", 74, 91, 51
"2007/10/29", 75, 89, 60
"2007/10/30", 75, 92, 63
"2007/10/31", 82, 91, 62
"2007/11/01", 87, 92, 76
"2007/11/02", 83, 94, 65
"2007/11/03", 67, 84, 51
"2007/11/04", 76, 90, 54
"2007/11/05", 75, 91, 60
"2007/11/06", 85, 94, 60
"2007/11/07", 66, 86, 47
"2007/11/08", 75, 87, 57
"2007/11/09", 76, 90, 58
"2007/11/10", 87, 92, 78
"2007/11/11", 92, 96, 83
"2007/11/12", 61, 95, 32
"2007/11/13", 68, 88, 46
"2007/11/14", 79, 90, 49
"2007/11/15", 73, 93, 46
"2007/11/16", 63, 80, 54
"2007/11/17", 68, 81, 54
"2007/11/18", 60, 89, 33
"2007/11/19", 51, 79, 30
"2007/11/20", 78, 89, 69
"2007/11/21", 64,100, 34
"2007/11/22", 43, 64, 26
"2007/11/23", 47, 64, 35
"2007/11/24", 68, 88, 49
"2007/11/25", 77, 93, 55
"2007/11/26", 78, 95, 52
"2007/11/27", 69, 89, 48
"2007/11/28", 60, 76, 43
"2007/11/29", 67, 72, 58
"2007/11/30", 79, 88, 70
"2007/12/01", 79, 90, 59
"2007/12/02", 77, 94, 49
"2007/12/03", 90, 94, 80
"2007/12/04", 74, 92, 55
"2007/12/05", 57, 86, 28
"2007/12/06", 61, 91, 37
"2007/12/07", 72, 94, 37
"2007/12/08", 74, 86, 62
"2007/12/09", 61, 92, 27
"2007/12/10", 56, 77, 34
"2007/12/11", 80, 92, 64
"2007/12/12", 79, 93, 61
"2007/12/13", 87, 95, 71
"2007/12/14", 68, 95, 35
"2007/12/15", 65, 85, 43
"2007/12/16", 57, 90, 25
"2007/12/17", 62, 87, 40
"2007/12/18", 74, 90, 57
"2007/12/19", 64, 81, 45
"2007/12/20", 63, 81, 44
"2007/12/21", 62, 88, 37
"2007/12/22", 73, 86, 55
"2007/12/23", 87, 94, 71
"2007/12/24", 67, 95, 38
"2007/12/25", 69, 90, 50
"2007/12/26", 63, 73, 46
"2007/12/27", 70, 89, 48
"2007/12/28", 82, 95, 62
"2007/12/29", 95, 96, 89
"2007/12/30", 79, 94, 44
"2007/12/31", 55, 80, 30
