"2014/01/01",  3.0,  4.1,  2.0
"2014/01/02",  3.4,  4.4,  2.6
"2014/01/03",  3.0,  3.6,  2.3
"2014/01/04",  3.1,  4.0,  2.3
"2014/01/05",  2.7,  3.2,  1.9
"2014/01/06",  2.7,  3.6,  1.8
"2014/01/07",  2.1,  2.9,  1.2
"2014/01/08",  2.6,  3.6,  1.8
"2014/01/09",  4.2,  5.0,  3.6
"2014/01/10",  3.4,  4.3,  2.7
"2014/01/11",  2.3,  3.2,  1.5
"2014/01/12",  2.1,  3.0,  1.3
"2014/01/13",  2.1,  3.0,  1.3
"2014/01/14",  2.1,  2.9,  1.4
"2014/01/15",  1.8,  2.2,  1.6
"2014/01/16",  1.5,  2.4,  0.8
"2014/01/17",  1.6,  2.7,  0.9
"2014/01/18",  1.7,  2.7,  1.1
"2014/01/19",  1.8,  2.7,  1.2
"2014/01/20",  1.5,  2.3,  0.7
"2014/01/21",  1.9,  3.1,  0.8
"2014/01/22",  3.0,  3.8,  2.3
"2014/01/23",  2.4,  3.3,  1.6
"2014/01/24",  2.6,  3.8,  1.7
"2014/01/25",  2.6,  3.4,  1.8
"2014/01/26",  3.7,  4.9,  2.6
"2014/01/27",  2.8,  3.7,  1.8
"2014/01/28",  3.0,  4.1,  2.1
"2014/01/29",  3.4,  4.3,  2.5
"2014/01/30",  3.6,  4.5,  2.9
"2014/01/31",  4.4,  5.5,  3.5
"2014/02/01",  3.7,  4.3,  3.0
"2014/02/02",  4.2,  4.9,  3.5
"2014/02/03",  5.3,  6.5,  4.4
"2014/02/04",  5.2,  6.0,  4.1
"2014/02/05",  3.4,  4.1,  2.7
"2014/02/06",  2.4,  3.1,  1.6
"2014/02/07",  2.8,  3.8,  1.8
"2014/02/08",  2.4,  3.0,  0.4
"2014/02/09",  0.2,  0.4,  0.0
"2014/02/10",  0.3,  0.5,  0.1
"2014/02/11",  0.7,  0.9,  0.5
"2014/02/12",  1.1,  1.8,  0.7
"2014/02/13",  1.3,  2.4,  0.3
"2014/02/14",  1.7,  1.8,  1.4
"2014/02/15",  4.7,  7.6,  0.8
"2014/02/16",  4.7,  5.8,  3.7
"2014/02/17",  3.7,  5.0,  2.5
"2014/02/18",  3.2,  4.3,  2.1
"2014/02/19",  2.8,  3.9,  1.8
"2014/02/20",  2.7,  3.7,  1.6
"2014/02/21",  3.1,  4.4,  1.9
"2014/02/22",  2.7,  4.0,  1.5
"2014/02/23",  3.1,  4.2,  2.0
"2014/02/24",  3.5,  4.1,  2.9
"2014/02/25",  3.9,  5.3,  2.6
"2014/02/26",  3.9,  5.3,  2.5
"2014/02/27",  4.4,  5.2,  3.6
"2014/02/28",  6.7,  8.3,  5.2
"2014/03/01",  6.4,  7.3,  5.8
"2014/03/02",  5.4,  5.8,  5.0
"2014/03/03",  5.2,  6.2,  4.6
"2014/03/04",  4.9,  6.2,  3.6
"2014/03/05",  5.4,  6.1,  5.0
"2014/03/06",  5.1,  6.3,  4.1
"2014/03/07",  4.8,  6.3,  3.6
"2014/03/08",  4.5,  5.9,  3.0
"2014/03/09",  4.6,  5.6,  3.8
"2014/03/10",  4.6,  6.1,  3.6
"2014/03/11",  4.5,  6.1,  2.9
"2014/03/12",  5.1,  6.7,  3.6
"2014/03/13",  6.0,  7.7,  5.2
"2014/03/14",  7.2,  7.7,  6.6
"2014/03/15",  6.5,  7.9,  5.2
"2014/03/16",  6.6,  8.3,  5.1
"2014/03/17",  6.7,  8.0,  5.1
"2014/03/18",  7.4,  8.7,  6.2
"2014/03/19",  7.8,  8.4,  6.9
"2014/03/20",  7.3,  7.6,  7.1
"2014/03/21",  7.7,  8.9,  6.6
"2014/03/22",  7.4,  9.0,  5.8
"2014/03/23",  7.8,  9.7,  6.0
"2014/03/24",  8.2, 10.1,  6.5
"2014/03/25",  9.3, 11.2,  7.8
"2014/03/26",  9.7, 10.8,  8.6
"2014/03/27",  9.7, 10.4,  8.5
"2014/03/28",  9.1, 11.1,  7.2
"2014/03/29", 10.1, 11.9,  8.3
"2014/03/30", 11.0, 11.5, 10.7
"2014/03/31", 11.4, 13.2,  9.9
"2014/04/01", 11.0, 12.3,  9.7
"2014/04/02", 10.6, 12.0,  9.1
"2014/04/03", 11.2, 11.9, 10.6
"2014/04/04", 12.9, 14.3, 11.5
"2014/04/05", 11.9, 13.2, 10.5
"2014/04/06", 11.2, 12.5, 10.3
"2014/04/07", 10.5, 12.4,  8.6
"2014/04/08", 11.1, 12.9,  9.2
"2014/04/09", 11.6, 13.0, 10.3
"2014/04/10", 12.1, 13.9, 10.5
"2014/04/11", 11.9, 13.6, 10.2
"2014/04/12", 11.7, 13.8,  9.8
"2014/04/13", 11.8, 13.2, 10.2
"2014/04/14", 12.1, 13.7, 10.9
"2014/04/15", 12.3, 14.3, 10.5
"2014/04/16", 13.0, 14.6, 11.4
"2014/04/17", 13.5, 15.0, 12.0
"2014/04/18", 12.4, 13.8, 11.2
"2014/04/19", 11.7, 13.0, 10.7
"2014/04/20", 11.5, 12.5, 10.5
"2014/04/21", 11.8, 12.2, 11.2
"2014/04/22", 12.6, 13.7, 11.6
"2014/04/23", 13.5, 15.4, 11.9
"2014/04/24", 13.9, 15.6, 12.3
"2014/04/25", 14.0, 15.9, 12.1
"2014/04/26", 14.5, 16.3, 12.7
"2014/04/27", 14.8, 16.7, 13.0
"2014/04/28", 14.8, 15.9, 13.7
"2014/04/29", 14.8, 15.6, 14.1
"2014/04/30", 14.4, 14.8, 14.1
"2014/05/01", 15.3, 16.7, 14.3
"2014/05/02", 16.4, 18.3, 14.6
"2014/05/03", 17.0, 18.7, 15.2
"2014/05/04", 16.6, 18.1, 15.2
"2014/05/05", 15.3, 16.2, 14.8
"2014/05/06", 14.4, 15.2, 13.4
"2014/05/07", 14.1, 16.1, 12.2
"2014/05/08", 14.8, 15.8, 13.6
"2014/05/09", 15.4, 17.2, 14.1
"2014/05/10", 15.5, 17.6, 13.5
"2014/05/11", 15.8, 17.4, 14.1
"2014/05/12", 15.9, 17.4, 14.4
"2014/05/13", 16.1, 17.0, 15.5
"2014/05/14", 16.7, 18.6, 14.9
"2014/05/15", 16.8, 17.3, 16.4
"2014/05/16", 17.2, 18.9, 15.8
"2014/05/17", 17.5, 19.8, 15.4
"2014/05/18", 18.1, 19.7, 16.6
"2014/05/19", 18.3, 19.7, 17.0
"2014/05/20", 18.4, 19.7, 17.3
"2014/05/21", 17.5, 18.5, 16.8
"2014/05/22", 17.3, 19.0, 15.7
"2014/05/23", 17.4, 19.0, 16.1
"2014/05/24", 18.4, 20.3, 16.8
"2014/05/25", 19.0, 20.2, 17.8
"2014/05/26", 18.8, 19.4, 18.1
"2014/05/27", 18.5, 19.8, 17.4
"2014/05/28", 19.7, 21.4, 18.1
"2014/05/29", 20.4, 22.2, 18.6
"2014/05/30", 21.0, 22.8, 19.3
"2014/05/31", 21.4, 23.2, 19.7
"2014/06/01", 22.0, 23.9, 20.3
"2014/06/02", 22.1, 23.5, 20.8
"2014/06/03", 21.8, 22.9, 21.0
"2014/06/04", 22.0, 23.5, 20.8
"2014/06/05", 21.1, 22.0, 20.4
"2014/06/06", 19.5, 20.4, 17.9
"2014/06/07", 17.9, 18.2, 17.2
"2014/06/08", 18.4, 19.2, 17.2
"2014/06/09", 19.7, 20.8, 18.6
"2014/06/10", 20.8, 22.3, 19.6
"2014/06/11", 20.7, 21.3, 20.3
"2014/06/12", 20.2, 20.6, 19.8
"2014/06/13", 21.3, 23.3, 19.5
"2014/06/14", 22.0, 23.6, 20.4
"2014/06/15", 22.5, 24.4, 20.7
"2014/06/16", 22.9, 24.6, 21.2
"2014/06/17", 23.0, 24.2, 21.7
"2014/06/18", 22.4, 22.9, 22.0
"2014/06/19", 22.8, 24.5, 21.3
"2014/06/20", 23.1, 24.5, 21.8
"2014/06/21", 23.2, 24.2, 22.2
"2014/06/22", 22.2, 23.1, 21.6
"2014/06/23", 22.4, 24.0, 21.0
"2014/06/24", 22.0, 22.6, 21.5
"2014/06/25", 21.2, 23.3, 19.1
"2014/06/26", 21.2, 23.1, 19.4
"2014/06/27", 22.5, 24.1, 21.2
"2014/06/28", 22.6, 23.1, 22.1
"2014/06/29", 22.6, 23.9, 21.8
"2014/06/30", 22.8, 24.1, 21.6
"2014/07/01", 23.5, 25.0, 22.2
"2014/07/02", 23.8, 25.4, 22.2
"2014/07/03", 23.4, 24.1, 22.7
"2014/07/04", 21.6, 23.0, 20.6
"2014/07/05", 21.3, 22.1, 20.8
"2014/07/06", 22.3, 23.7, 20.9
"2014/07/07", 22.2, 22.7, 22.0
"2014/07/08", 23.1, 24.9, 21.5
"2014/07/09", 23.1, 23.7, 22.6
"2014/07/10", 23.4, 24.5, 22.6
"2014/07/11", 24.5, 26.0, 23.2
"2014/07/12", 25.2, 26.7, 24.0
"2014/07/13", 24.3, 25.1, 23.8
"2014/07/14", 24.7, 25.9, 23.6
"2014/07/15", 25.1, 26.6, 23.7
"2014/07/16", 25.1, 26.2, 24.0
"2014/07/17", 25.0, 26.0, 24.0
"2014/07/18", 24.0, 24.4, 23.5
"2014/07/19", 23.4, 24.0, 22.9
"2014/07/20", 23.5, 24.6, 22.7
"2014/07/21", 23.5, 24.6, 22.6
"2014/07/22", 24.1, 25.5, 23.0
"2014/07/23", 24.8, 25.9, 23.6
"2014/07/24", 25.3, 26.3, 24.4
"2014/07/25", 25.7, 27.0, 24.4
"2014/07/26", 26.2, 27.5, 25.1
"2014/07/27", 26.5, 27.8, 25.5
"2014/07/28", 25.8, 26.6, 25.1
"2014/07/29", 25.3, 26.3, 24.1
"2014/07/30", 25.4, 26.8, 24.1
"2014/07/31", 25.8, 27.2, 24.7
"2014/08/01", 26.3, 27.7, 25.0
"2014/08/02", 26.6, 28.2, 25.1
"2014/08/03", 27.0, 28.3, 25.7
"2014/08/04", 27.0, 28.4, 25.8
"2014/08/05", 27.3, 28.8, 26.0
"2014/08/06", 27.5, 29.1, 26.1
"2014/08/07", 27.5, 29.0, 26.2
"2014/08/08", 26.8, 27.5, 26.2
"2014/08/09", 25.5, 26.4, 24.6
"2014/08/10", 24.4, 25.1, 23.3
"2014/08/11", 25.2, 26.1, 24.4
"2014/08/12", 25.0, 25.4, 24.2
"2014/08/13", 24.7, 25.7, 23.6
"2014/08/14", 25.2, 25.9, 24.7
"2014/08/15", 25.6, 26.5, 24.7
"2014/08/16", 24.5, 25.6, 23.4
"2014/08/17", 23.4, 24.0, 23.0
"2014/08/18", 24.3, 25.5, 23.4
"2014/08/19", 25.0, 26.1, 24.0
"2014/08/20", 25.6, 26.8, 24.6
"2014/08/21", 26.0, 26.9, 25.0
"2014/08/22", 26.2, 27.1, 25.4
"2014/08/23", 25.6, 26.1, 25.0
"2014/08/24", 25.1, 25.7, 24.4
"2014/08/25", 24.5, 25.1, 24.0
"2014/08/26", 23.5, 24.1, 22.9
"2014/08/27", 22.4, 22.9, 21.9
"2014/08/28", 21.5, 21.9, 21.4
"2014/08/29", 21.6, 22.1, 21.3
"2014/08/30", 21.5, 21.9, 21.0
"2014/08/31", 21.5, 21.9, 21.2
"2014/09/01", 21.4, 21.7, 20.8
"2014/09/02", 21.4, 22.5, 20.5
"2014/09/03", 21.9, 22.4, 21.3
"2014/09/04", 22.0, 22.5, 21.4
"2014/09/05", 22.4, 23.1, 21.8
"2014/09/06", 22.9, 23.6, 22.4
"2014/09/07", 22.1, 23.0, 21.4
"2014/09/08", 21.1, 21.4, 20.8
"2014/09/09", 21.3, 21.9, 20.9
"2014/09/10", 21.3, 21.7, 20.8
"2014/09/11", 20.9, 21.4, 20.4
"2014/09/12", 20.5, 21.4, 19.8
"2014/09/13", 20.6, 21.3, 20.1
"2014/09/14", 20.8, 21.7, 20.1
"2014/09/15", 20.8, 21.1, 20.3
"2014/09/16", 21.0, 21.9, 20.2
"2014/09/17", 21.0, 21.4, 20.6
"2014/09/18", 20.4, 20.8, 19.9
"2014/09/19", 19.4, 20.0, 18.6
"2014/09/20", 19.2, 19.4, 19.0
"2014/09/21", 18.9, 19.8, 17.9
"2014/09/22", 19.2, 20.1, 18.5
"2014/09/23", 19.2, 19.9, 18.4
"2014/09/24", 19.2, 19.6, 18.8
"2014/09/25", 19.5, 19.8, 19.2
"2014/09/26", 19.8, 20.4, 19.3
"2014/09/27", 19.1, 19.6, 18.8
"2014/09/28", 19.1, 19.7, 18.5
"2014/09/29", 19.3, 20.0, 18.6
"2014/09/30", 19.3, 20.0, 18.6
"2014/10/01", 19.1, 19.5, 18.6
"2014/10/02", 18.7, 19.2, 18.3
"2014/10/03", 19.7, 21.2, 18.5
"2014/10/04", 20.0, 20.4, 19.7
"2014/10/05", 18.2, 19.8, 15.9
"2014/10/06", 18.7, 20.5, 16.2
"2014/10/07", 18.7, 19.4, 18.0
"2014/10/08", 18.2, 19.2, 17.2
"2014/10/09", 18.1, 18.8, 17.4
"2014/10/10", 18.0, 19.1, 16.8
"2014/10/11", 17.9, 18.4, 17.3
"2014/10/12", 17.1, 17.9, 16.3
"2014/10/13", 16.8, 17.3, 16.3
"2014/10/14", 18.6, 19.9, 17.3
"2014/10/15", 17.0, 18.4, 15.9
"2014/10/16", 16.2, 17.0, 15.5
"2014/10/17", 16.4, 17.7, 15.3
"2014/10/18", 15.7, 16.7, 14.6
"2014/10/19", 15.5, 16.7, 14.3
"2014/10/20", 15.7, 16.6, 14.6
"2014/10/21", 16.5, 17.0, 16.0
"2014/10/22", 16.0, 16.7, 15.0
"2014/10/23", 14.7, 15.0, 14.5
"2014/10/24", 14.9, 16.0, 13.9
"2014/10/25", 14.8, 16.0, 13.5
"2014/10/26", 15.6, 16.7, 14.6
"2014/10/27", 16.4, 17.3, 15.7
"2014/10/28", 15.3, 16.2, 14.4
"2014/10/29", 13.9, 14.8, 13.0
"2014/10/30", 13.7, 14.8, 12.5
"2014/10/31", 14.3, 15.0, 13.6
"2014/11/01", 14.8, 15.2, 14.4
"2014/11/02", 15.7, 16.5, 15.0
"2014/11/03", 15.8, 16.3, 15.0
"2014/11/04", 14.2, 15.0, 13.3
"2014/11/05", 13.8, 14.2, 13.3
"2014/11/06", 14.7, 15.6, 13.9
"2014/11/07", 14.9, 15.5, 14.1
"2014/11/08", 13.9, 14.6, 13.5
"2014/11/09", 14.3, 14.8, 13.9
"2014/11/10", 14.8, 15.7, 14.2
"2014/11/11", 13.8, 14.5, 13.4
"2014/11/12", 13.7, 14.0, 13.4
"2014/11/13", 13.2, 14.1, 12.5
"2014/11/14", 11.8, 12.7, 10.9
"2014/11/15", 11.0, 12.0, 10.1
"2014/11/16", 10.4, 11.3,  9.6
"2014/11/17", 10.5, 11.3,  9.7
"2014/11/18", 10.5, 11.4,  9.7
"2014/11/19",  9.7, 10.5,  8.9
"2014/11/20"," * "," * "," * "
"2014/11/21"," * "," * "," * "
"2014/11/22"," * "," * "," * "
"2014/11/23"," * "," * "," * "
"2014/11/24"," * "," * "," * "
"2014/11/25"," * "," * "," * "
"2014/11/26"," * "," * "," * "
"2014/11/27"," * "," * "," * "
"2014/11/28"," * "," * "," * "
"2014/11/29"," * "," * "," * "
"2014/11/30"," * "," * "," * "
"2014/12/01"," * "," * "," * "
"2014/12/02"," * "," * "," * "
"2014/12/03"," * "," * "," * "
"2014/12/04"," * "," * "," * "
"2014/12/05"," * "," * "," * "
"2014/12/06",  6.8,  7.5,  6.1
"2014/12/07",  6.0,  6.7,  5.1
"2014/12/08",  6.4,  7.3,  5.9
"2014/12/09",  6.0,  6.9,  5.1
"2014/12/10",  5.4,  6.1,  4.4
"2014/12/11",  6.4,  7.2,  5.8
"2014/12/12",  6.9,  7.3,  6.6
"2014/12/13",  6.3,  7.0,  5.7
"2014/12/14",  5.3,  6.0,  4.6
"2014/12/15",  4.6,  5.3,  3.7
"2014/12/16",  5.0,  5.5,  4.5
"2014/12/17",  4.6,  5.2,  3.9
"2014/12/18",  3.5,  4.0,  2.8
"2014/12/19",  3.1,  4.1,  2.3
"2014/12/20",  3.6,  4.6,  2.9
"2014/12/21",  4.6,  5.4,  3.6
"2014/12/22",  4.8,  5.5,  4.2
"2014/12/23",  3.7,  4.5,  2.9
"2014/12/24",  3.3,  4.2,  2.5
"2014/12/25",  3.2,  4.0,  2.4
"2014/12/26",  2.8,  3.6,  2.0
"2014/12/27",  2.5,  3.4,  1.7
"2014/12/28",  2.0,  2.7,  1.1
"2014/12/29",  2.9,  3.4,  2.5
"2014/12/30",  3.3,  4.4,  2.4
"2014/12/31",  3.4,  4.4,  2.5
