"2004/01/01",  5.2,  5.4,  4.9
"2004/01/02",  5.3,  5.6,  5.1
"2004/01/03",  5.6,  5.9,  5.3
"2004/01/04",  5.5,  5.9,  5.2
"2004/01/05",  5.2,  5.5,  4.9
"2004/01/06",  4.9,  5.1,  4.6
"2004/01/07",  4.8,  5.0,  4.6
"2004/01/08",  4.7,  4.9,  4.5
"2004/01/09",  4.2,  4.7,  3.9
"2004/01/10",  3.9,  4.2,  3.6
"2004/01/11",  3.8,  4.0,  3.6
"2004/01/12",  3.5,  3.9,  3.2
"2004/01/13",  3.9,  4.2,  3.6
"2004/01/14",  3.9,  4.2,  3.7
"2004/01/15",  3.3,  3.7,  3.1
"2004/01/16",  3.1,  3.4,  2.8
"2004/01/17",  3.1,  3.2,  2.9
"2004/01/18",  3.3,  3.8,  3.1
"2004/01/19",  3.7,  3.8,  3.6
"2004/01/20",  3.6,  3.9,  3.3
"2004/01/21",  3.8,  4.1,  3.6
"2004/01/22",  3.9,  4.1,  3.6
"2004/01/23",  3.5,  3.9,  3.2
"2004/01/24",  3.1,  3.5,  2.9
"2004/01/25",  3.0,  3.3,  2.7
"2004/01/26",  3.0,  3.2,  2.7
"2004/01/27",  3.0,  3.3,  2.8
"2004/01/28",  3.0,  3.3,  2.7
"2004/01/29",  3.2,  3.5,  2.9
"2004/01/30",  3.5,  3.9,  3.2
"2004/01/31",  3.8,  4.1,  3.6
"2004/02/01",  3.6,  4.1,  3.3
"2004/02/02",  3.8,  3.9,  3.7
"2004/02/03",  4.0,  4.3,  3.9
"2004/02/04",  4.3,  4.7,  4.1
"2004/02/05",  4.3,  4.7,  4.0
"2004/02/06",  4.1,  4.4,  3.7
"2004/02/07",  3.9,  4.2,  3.6
"2004/02/08",  3.7,  4.0,  3.4
"2004/02/09",  3.8,  4.1,  3.4
"2004/02/10",  3.9,  4.2,  3.7
"2004/02/11",  3.9,  4.2,  3.5
"2004/02/12",  3.9,  4.3,  3.6
"2004/02/13",  4.3,  4.6,  4.0
"2004/02/14",  4.7,  5.3,  4.5
"2004/02/15",  5.4,  5.6,  5.2
"2004/02/16",  5.2,  5.6,  4.9
"2004/02/17",  5.2,  5.6,  4.9
"2004/02/18",  5.3,  5.6,  5.1
"2004/02/19",  5.3,  5.6,  4.9
"2004/02/20",  5.7,  5.9,  5.5
"2004/02/21",  5.9,  6.4,  5.6
"2004/02/22",  6.4,  7.1,  6.1
"2004/02/23",  7.6,  7.9,  7.1
"2004/02/24",  7.1,  7.8,  6.7
"2004/02/25",  7.0,  7.3,  6.8
"2004/02/26",  7.1,  7.5,  6.8
"2004/02/27",  7.2,  7.5,  6.8
"2004/02/28",  7.0,  7.3,  6.6
"2004/02/29",  6.9,  7.2,  6.7
"2004/03/01",  6.7,  7.0,  6.2
"2004/03/02",  5.7,  6.3,  5.4
"2004/03/03",  5.4,  5.7,  5.2
"2004/03/04",  5.7,  6.3,  5.4
"2004/03/05",  6.0,  6.3,  5.6
"2004/03/06",  6.2,  6.6,  5.9
"2004/03/07",  6.3,  6.6,  5.9
"2004/03/08",  6.0,  6.4,  5.6
"2004/03/09",  6.1,  6.6,  5.7
"2004/03/10",  6.5,  7.1,  6.1
"2004/03/11",  7.6,  8.4,  7.1
"2004/03/12",  8.3,  8.4,  8.0
"2004/03/13",  7.7,  8.0,  7.3
"2004/03/14",  7.8,  8.2,  7.5
"2004/03/15",  8.2,  8.6,  7.8
"2004/03/16",  8.5,  9.0,  8.2
"2004/03/17",  8.8,  9.4,  8.5
"2004/03/18",  9.6,  9.8,  9.4
"2004/03/19",  8.9,  9.4,  8.5
"2004/03/20",  8.4,  9.0,  7.7
"2004/03/21",  7.4,  7.9,  7.0
"2004/03/22",  7.6,  8.0,  7.3
"2004/03/23",  7.0,  7.4,  6.9
"2004/03/24",  6.9,  7.2,  6.6
"2004/03/25",  7.2,  7.6,  7.0
"2004/03/26",  7.7,  8.1,  7.5
"2004/03/27",  7.8,  8.5,  7.3
"2004/03/28",  8.4,  9.1,  8.0
"2004/03/29",  8.9,  9.6,  8.6
"2004/03/30",  9.6, 10.0,  9.4
"2004/03/31", 10.6, 11.2, 10.0
"2004/04/01", 11.0, 11.5, 10.6
"2004/04/02", 11.4, 11.5, 11.3
"2004/04/03", 11.1, 11.6, 10.6
"2004/04/04", 10.9, 11.6, 10.1
"2004/04/05",  9.7, 10.2,  9.2
"2004/04/06", 10.1, 10.7,  9.6
"2004/04/07", 10.8, 11.6, 10.4
"2004/04/08", 11.5, 11.8, 11.3
"2004/04/09", 11.4, 11.9, 10.9
"2004/04/10", 11.8, 12.3, 11.3
"2004/04/11", 12.2, 12.7, 11.8
"2004/04/12", 12.6, 13.4, 12.1
"2004/04/13", 13.0, 13.4, 12.7
"2004/04/14", 12.4, 12.7, 12.1
"2004/04/15", 12.6, 13.1, 12.2
"2004/04/16", 12.9, 13.5, 12.5
"2004/04/17", 13.4, 14.0, 13.0
"2004/04/18", 13.9, 14.4, 13.4
"2004/04/19", 14.1, 14.4, 13.9
"2004/04/20", 14.3, 15.3, 14.0
"2004/04/21", 14.9, 15.3, 14.5
"2004/04/22", 15.1, 15.8, 14.7
"2004/04/23", 15.4, 15.8, 15.1
"2004/04/24", 14.6, 15.1, 14.2
"2004/04/25", 14.0, 14.7, 13.5
"2004/04/26", 14.0, 14.3, 13.6
"2004/04/27", 14.1, 14.3, 13.9
"2004/04/28", 14.1, 14.1, 14.0
"2004/04/29", 13.9, 14.6, 13.4
"2004/04/30", 14.4, 14.9, 13.9
"2004/05/01", 14.9, 15.4, 14.6
"2004/05/02", 14.9, 15.4, 14.6
"2004/05/03", 14.6, 15.0, 14.4
"2004/05/04", 14.6, 15.1, 14.3
"2004/05/05", 14.8, 15.1, 14.5
"2004/05/06", 14.1, 14.5, 13.8
"2004/05/07", 14.3, 15.3, 13.9
"2004/05/08", 15.1, 15.5, 14.9
"2004/05/09", 15.3, 15.5, 15.1
"2004/05/10", 15.1, 15.4, 15.0
"2004/05/11", 15.8, 17.1, 15.3
"2004/05/12", 17.0, 17.3, 16.8
"2004/05/13", 16.9, 17.2, 16.7
"2004/05/14", 17.3, 17.8, 17.0
"2004/05/15", 17.4, 17.8, 17.0
"2004/05/16", 17.4, 17.8, 17.0
"2004/05/17", 16.9, 17.2, 16.8
"2004/05/18", 17.2, 17.3, 17.0
"2004/05/19", 16.9, 17.2, 16.7
"2004/05/20", 16.4, 16.9, 16.0
"2004/05/21", 15.5, 16.1, 14.9
"2004/05/22", 15.6, 16.0, 15.2
"2004/05/23", 14.8, 15.2, 14.6
"2004/05/24", 14.8, 15.8, 14.3
"2004/05/25", 15.9, 16.7, 15.5
"2004/05/26", 16.7, 17.4, 16.4
"2004/05/27", 17.3, 17.5, 17.1
"2004/05/28", 17.5, 18.0, 17.2
"2004/05/29", 18.0, 18.7, 17.7
"2004/05/30", 19.0, 20.0, 18.5
"2004/05/31", 20.1, 20.6, 19.9
"2004/06/01", 19.7, 20.6, 18.9
"2004/06/02", 18.5, 18.9, 18.1
"2004/06/03", 18.6, 18.9, 18.2
"2004/06/04", 18.5, 19.1, 18.0
"2004/06/05", 18.9, 19.6, 18.4
"2004/06/06", 19.4, 19.6, 19.3
"2004/06/07", 19.1, 19.5, 18.9
"2004/06/08", 19.4, 19.5, 19.1
"2004/06/09", 18.5, 19.1, 18.2
"2004/06/10", 18.2, 18.6, 17.9
"2004/06/11", 18.6, 18.7, 18.5
"2004/06/12", 18.3, 18.8, 18.0
"2004/06/13", 18.6, 18.8, 18.4
"2004/06/14", 18.8, 19.5, 18.3
"2004/06/15", 19.4, 20.2, 18.9
"2004/06/16", 20.0, 20.4, 19.7
"2004/06/17", 20.0, 20.3, 19.6
"2004/06/18", 20.2, 20.7, 19.9
"2004/06/19", 20.8, 21.3, 20.5
"2004/06/20", 21.3, 21.7, 21.0
"2004/06/21", 21.8, 22.0, 21.6
"2004/06/22", 21.9, 22.4, 21.6
"2004/06/23", 22.5, 23.1, 22.1
"2004/06/24", 23.0, 23.6, 22.7
"2004/06/25", 23.2, 23.6, 23.0
"2004/06/26", 22.5, 23.0, 22.2
"2004/06/27", 22.1, 22.4, 21.7
"2004/06/28", 22.1, 22.4, 21.8
"2004/06/29", 22.4, 23.2, 22.1
"2004/06/30", 23.0, 23.2, 22.8
"2004/07/01", 22.8, 23.0, 22.5
"2004/07/02", 22.5, 22.9, 22.1
"2004/07/03", 22.4, 22.8, 21.9
"2004/07/04", 22.5, 23.1, 22.1
"2004/07/05", 23.0, 23.3, 22.9
"2004/07/06", 23.3, 23.8, 23.0
"2004/07/07", 23.9, 24.7, 23.5
"2004/07/08", 24.6, 25.0, 24.3
"2004/07/09", 24.9, 25.5, 24.6
"2004/07/10", 25.4, 25.8, 25.1
"2004/07/11", 25.5, 25.8, 25.2
"2004/07/12", 25.3, 25.7, 25.0
"2004/07/13", 25.0, 25.5, 24.7
"2004/07/14", 25.1, 25.5, 24.8
"2004/07/15", 25.2, 25.6, 24.9
"2004/07/16", 25.3, 25.6, 25.0
"2004/07/17", 25.1, 25.5, 24.7
"2004/07/18", 25.3, 25.8, 25.0
"2004/07/19", 25.6, 25.9, 25.3
"2004/07/20", 25.8, 26.5, 25.4
"2004/07/21", 26.4, 26.7, 26.1
"2004/07/22", 26.4, 26.7, 26.1
"2004/07/23", 26.3, 26.6, 26.0
"2004/07/24", 26.4, 26.9, 26.1
"2004/07/25", 26.8, 27.2, 26.5
"2004/07/26", 27.0, 27.3, 26.8
"2004/07/27", 27.0, 27.5, 26.7
"2004/07/28", 27.2, 27.5, 26.9
"2004/07/29", 26.9, 27.4, 26.5
"2004/07/30", 26.3, 26.7, 26.0
"2004/07/31", 26.2, 26.6, 25.9
"2004/08/01", 26.3, 26.7, 25.9
"2004/08/02", 26.3, 26.7, 26.0
"2004/08/03", 26.2, 26.5, 25.9
"2004/08/04", 26.2, 26.5, 25.9
"2004/08/05", 26.3, 26.5, 26.0
"2004/08/06", 26.4, 26.9, 26.0
"2004/08/07", 26.8, 27.1, 26.5
"2004/08/08", 26.8, 27.1, 26.5
"2004/08/09", 26.8, 27.2, 26.4
"2004/08/10", 27.0, 27.5, 26.6
"2004/08/11", 27.2, 27.5, 27.0
"2004/08/12", 27.0, 27.3, 26.6
"2004/08/13", 27.1, 27.6, 26.7
"2004/08/14", 27.3, 27.6, 26.9
"2004/08/15", 26.6, 27.6, 25.3
"2004/08/16", 24.6, 25.3, 24.1
"2004/08/17", 24.8, 25.0, 24.6
"2004/08/18", 24.8, 25.4, 24.5
"2004/08/19", 25.4, 26.0, 25.1
"2004/08/20", 25.9, 26.4, 25.6
"2004/08/21", 25.9, 26.3, 25.6
"2004/08/22", 25.7, 26.1, 25.4
"2004/08/23", 25.0, 25.6, 24.5
"2004/08/24", 24.1, 24.5, 23.8
"2004/08/25", 24.3, 24.5, 24.2
"2004/08/26", 24.3, 24.5, 24.0
"2004/08/27", 24.2, 24.5, 24.0
"2004/08/28", 23.8, 24.3, 23.4
"2004/08/29", 23.0, 23.4, 22.4
"2004/08/30", 22.4, 23.1, 22.0
"2004/08/31", 23.3, 23.8, 23.1
"2004/09/01", 23.9, 24.6, 23.5
"2004/09/02", 24.5, 24.8, 24.3
"2004/09/03", 24.5, 24.8, 24.2
"2004/09/04", 24.3, 24.7, 23.9
"2004/09/05", 23.2, 23.9, 23.0
"2004/09/06", 23.0, 23.5, 22.8
"2004/09/07", 23.6, 24.0, 23.4
"2004/09/08", 24.0, 24.3, 23.8
"2004/09/09", 24.1, 24.3, 23.9
"2004/09/10", 23.8, 24.3, 23.6
"2004/09/11", 23.4, 23.8, 23.2
"2004/09/12", 23.2, 23.5, 22.8
"2004/09/13", 23.3, 23.7, 23.0
"2004/09/14", 23.6, 24.0, 23.3
"2004/09/15", 23.6, 24.0, 23.4
"2004/09/16", 23.0, 23.5, 22.7
"2004/09/17", 22.8, 23.1, 22.5
"2004/09/18", 22.9, 23.1, 22.7
"2004/09/19", 23.0, 23.3, 22.8
"2004/09/20", 23.2, 23.4, 23.0
"2004/09/21", 23.3, 23.7, 23.1
"2004/09/22", 23.6, 23.8, 23.5
"2004/09/23", 23.4, 23.8, 23.2
"2004/09/24", 22.9, 23.3, 22.7
"2004/09/25", 22.6, 22.8, 22.4
"2004/09/26", 22.2, 22.6, 21.7
"2004/09/27", 21.2, 21.7, 20.6
"2004/09/28", 20.5, 20.8, 20.4
"2004/09/29", 20.6, 20.8, 20.5
"2004/09/30", 20.6, 21.1, 20.4
"2004/10/01", 20.8, 21.1, 20.4
"2004/10/02", 20.5, 20.9, 20.2
"2004/10/03", 20.4, 20.9, 19.4
"2004/10/04", 19.0, 19.4, 18.8
"2004/10/05", 18.3, 18.8, 17.7
"2004/10/06", 17.8, 18.3, 17.5
"2004/10/07", 18.1, 18.4, 17.8
"2004/10/08", 18.0, 18.4, 17.8
"2004/10/09", 16.7, 17.8, 16.3
"2004/10/10", 16.4, 16.8, 16.3
"2004/10/11", 16.8, 17.1, 16.7
"2004/10/12", 17.2, 17.6, 17.0
"2004/10/13", 17.6, 17.7, 17.5
"2004/10/14", 17.2, 17.6, 17.0
"2004/10/15", 16.8, 17.1, 16.5
"2004/10/16", 16.6, 17.1, 16.4
"2004/10/17", 16.1, 16.4, 15.8
"2004/10/18", 15.8, 16.2, 15.5
"2004/10/19", 16.0, 16.1, 15.9
"2004/10/20", 15.9, 16.0, 15.6
"2004/10/21", 16.2, 16.3, 15.6
"2004/10/22", 15.9, 16.2, 15.6
"2004/10/23", 16.0, 16.2, 15.8
"2004/10/24", 15.8, 16.2, 15.5
"2004/10/25", 15.7, 15.9, 15.6
"2004/10/26", 15.7, 15.9, 15.4
"2004/10/27", 15.0, 15.5, 14.6
"2004/10/28", 14.2, 14.7, 14.0
"2004/10/29", 13.9, 14.3, 13.5
"2004/10/30", 13.9, 14.1, 13.8
"2004/10/31", 14.1, 14.7, 13.9
"2004/11/01", 14.9, 15.2, 14.7
"2004/11/02", 15.3, 15.7, 15.0
"2004/11/03", 15.7, 16.0, 15.4
"2004/11/04", 15.7, 16.0, 15.4
"2004/11/05", 15.4, 15.7, 15.1
"2004/11/06", 15.3, 15.6, 15.1
"2004/11/07", 15.3, 15.6, 15.0
"2004/11/08", 15.2, 15.5, 15.0
"2004/11/09", 15.1, 15.4, 14.8
"2004/11/10", 14.8, 15.2, 14.5
"2004/11/11", 14.9, 15.2, 14.7
"2004/11/12", 15.4, 15.7, 15.2
"2004/11/13", 15.3, 15.7, 15.1
"2004/11/14", 14.6, 15.1, 14.3
"2004/11/15", 13.9, 14.3, 13.5
"2004/11/16", 13.4, 13.6, 13.2
"2004/11/17", 13.0, 13.4, 12.7
"2004/11/18", 12.9, 13.1, 12.7
"2004/11/19", 12.7, 12.8, 12.7
"2004/11/20", 12.8, 13.2, 12.6
"2004/11/21", 13.0, 13.2, 12.8
"2004/11/22", 13.0, 13.2, 12.7
"2004/11/23", 12.6, 13.1, 12.3
"2004/11/24", 12.4, 12.7, 12.1
"2004/11/25", 12.1, 12.5, 11.8
"2004/11/26", 11.7, 12.1, 11.4
"2004/11/27", 11.9, 12.1, 11.7
"2004/11/28", 11.6, 12.1, 11.2
"2004/11/29", 11.3, 11.6, 11.1
"2004/11/30", 10.9, 11.3, 10.7
"2004/12/01", 10.3, 10.8, 10.0
"2004/12/02",  9.9, 10.3,  9.6
"2004/12/03",  9.6, 10.1,  9.3
"2004/12/04",  9.4,  9.7,  9.2
"2004/12/05", 10.4, 11.4,  9.6
"2004/12/06", 10.7, 11.3, 10.4
"2004/12/07",  9.8, 10.5,  9.4
"2004/12/08",  9.3,  9.6,  8.9
"2004/12/09",  9.3,  9.5,  9.2
"2004/12/10",  9.3,  9.7,  9.1
"2004/12/11",  9.4,  9.7,  9.1
"2004/12/12",  9.3,  9.7,  9.0
"2004/12/13",  9.0,  9.4,  8.8
"2004/12/14",  9.1,  9.4,  8.9
"2004/12/15",  8.8,  9.0,  8.6
"2004/12/16",  9.1,  9.6,  8.9
"2004/12/17",  9.1,  9.6,  8.8
"2004/12/18",  8.7,  9.0,  8.5
"2004/12/19",  8.6,  8.9,  8.3
"2004/12/20",  8.7,  8.9,  8.6
"2004/12/21",  8.6,  8.9,  8.4
"2004/12/22",  8.4,  8.6,  8.3
"2004/12/23",  7.9,  8.3,  7.7
"2004/12/24",  7.3,  7.9,  7.0
"2004/12/25",  7.1,  7.3,  6.8
"2004/12/26",  6.7,  7.2,  6.4
"2004/12/27",  6.5,  6.8,  6.2
"2004/12/28",  6.3,  6.7,  5.9
"2004/12/29",  6.1,  6.3,  5.8
"2004/12/30",  5.4,  5.8,  5.1
"2004/12/31",  4.9,  5.3,  4.7
