"2018/01/01",  5.3, 12.2, -0.6
"2018/01/02",  5.2,  9.8,  1.0
"2018/01/03",  3.4,  6.8, -0.6
"2018/01/04",  3.4,  8.3, -1.2
"2018/01/05",  3.0,  6.0, -1.0
"2018/01/06",  3.2,  7.9, -2.8
"2018/01/07",  4.7,  8.3,  1.0
"2018/01/08",  4.7,  8.9,  2.6
"2018/01/09",  7.9, 15.4,  4.1
"2018/01/10",  6.1, 10.6,  0.8
"2018/01/11",  4.0,  8.9, -1.5
"2018/01/12",  1.9,  5.4, -2.3
"2018/01/13",  2.5,  6.9, -1.3
"2018/01/14",  2.4,  6.1, -2.3
"2018/01/15",  2.5, 10.6, -2.2
"2018/01/16",  5.8, 11.8, -0.4
"2018/01/17",  6.2,  9.6,  2.6
"2018/01/18",  7.9, 12.5,  4.2
"2018/01/19",  6.3,  9.2,  2.9
"2018/01/20",  5.1,  8.0,  1.8
"2018/01/21",  5.2, 10.0,  0.0
"2018/01/22",  1.8,  4.8, -0.2
"2018/01/23",  2.5,  8.0, -1.6
"2018/01/24",  1.7,  6.1, -1.9
"2018/01/25", -0.7,  2.5, -3.9
"2018/01/26",  0.2,  3.9, -2.8
"2018/01/27",  1.3,  6.0, -4.0
"2018/01/28",  0.7,  3.7, -3.2
"2018/01/29",  2.2,  6.9, -2.5
"2018/01/30",  1.5,  4.5, -1.0
"2018/01/31",  2.6,  7.9, -3.1
"2018/02/01",  3.3,  5.4,  0.7
"2018/02/02",  2.0,  3.6,  0.6
"2018/02/03",  4.0,  6.5,  1.9
"2018/02/04",  4.0,  9.9, -0.6
"2018/02/05",  3.0,  8.1, -1.1
"2018/02/06",  2.0,  7.0, -3.0
"2018/02/07",  3.0,  7.7, -2.2
"2018/02/08",  2.4,  8.3, -4.0
"2018/02/09",  2.8,  9.3, -3.3
"2018/02/10",  5.6, 11.8, -2.3
"2018/02/11",  6.6, 10.1,  2.5
"2018/02/12",  3.7,  7.8, -0.5
"2018/02/13",  3.3,  8.9, -1.9
"2018/02/14",  4.5, 10.6, -3.0
"2018/02/15",  6.9,  9.5,  4.1
"2018/02/16",  4.3,  6.5,  0.2
"2018/02/17",  5.8, 11.7,  0.5
"2018/02/18",  2.0,  7.2, -3.0
"2018/02/19",  3.6,  8.0, -2.7
"2018/02/20",  5.9,  8.9,  3.3
"2018/02/21",  4.8,  6.6,  2.7
"2018/02/22",  2.1,  4.8,  0.8
"2018/02/23",  3.8,  7.2,  0.6
"2018/02/24",  6.0, 13.3, -1.8
"2018/02/25",  4.4,  5.8,  2.8
"2018/02/26",  4.9,  6.7,  3.0
"2018/02/27",  5.4,  9.6,  0.7
"2018/02/28",  7.1, 10.9,  1.7
"2018/03/01", 13.6, 19.4,  9.1
"2018/03/02",  8.8, 12.7,  5.0
"2018/03/03",  7.7, 13.1,  1.8
"2018/03/04", 12.0, 19.3,  4.4
"2018/03/05", 14.5, 18.6,  6.8
"2018/03/06",  6.9,  8.7,  3.7
"2018/03/07",  4.1,  6.1,  1.5
"2018/03/08",  7.8, 16.1,  3.9
"2018/03/09", 12.9, 18.0,  6.7
"2018/03/10",  6.5,  8.9,  4.0
"2018/03/11",  7.3, 11.9,  3.8
"2018/03/12",  7.6, 12.3,  2.6
"2018/03/13", 11.1, 17.5,  6.2
"2018/03/14", 13.0, 21.7,  5.8
"2018/03/15", 14.7, 20.2,  8.1
"2018/03/16", 12.3, 16.7,  6.2
"2018/03/17",  5.8,  8.3,  2.9
"2018/03/18", 10.3, 16.0,  4.7
"2018/03/19", 12.4, 17.2,  7.7
"2018/03/20",  8.2, 10.6,  6.2
"2018/03/21",  5.7,  9.5,  3.4
"2018/03/22", 11.5, 14.6,  9.3
"2018/03/23", 10.4, 12.7,  8.4
"2018/03/24", 10.2, 13.3,  6.1
"2018/03/25", 11.5, 16.7,  6.2
"2018/03/26", 13.7, 19.5,  8.3
"2018/03/27", 14.2, 18.9,  9.4
"2018/03/28", 15.3, 21.5,  9.3
"2018/03/29", 16.3, 24.1,  9.9
"2018/03/30", 12.3, 16.2,  9.2
"2018/03/31", 11.6, 16.3,  7.8
"2018/04/01", 15.6, 20.2, 10.7
"2018/04/02", 15.1, 20.2, 10.9
"2018/04/03", 17.1, 23.4, 12.8
"2018/04/04", 17.5, 25.1, 13.0
"2018/04/05", 12.2, 13.9, 10.6
"2018/04/06", 16.8, 21.2, 10.5
"2018/04/07", 14.6, 20.8,  8.0
"2018/04/08", 11.1, 15.8,  6.5
"2018/04/09", 13.3, 18.6,  7.0
"2018/04/10", 12.6, 15.5,  6.6
"2018/04/11", 16.6, 20.7, 11.2
"2018/04/12", 16.9, 21.1, 12.6
"2018/04/13", 13.9, 17.2, 10.5
"2018/04/14", 14.1, 18.0,  8.7
"2018/04/15", 16.5, 20.8, 13.4
"2018/04/16", 13.2, 16.9, 10.4
"2018/04/17", 13.6, 15.5, 11.4
"2018/04/18", 13.0, 14.6, 10.4
"2018/04/19", 15.4, 21.6,  8.9
"2018/04/20", 16.7, 22.8, 12.5
"2018/04/21", 18.2, 24.9, 10.8
"2018/04/22", 19.3, 26.7, 12.7
"2018/04/23", 15.0, 16.6, 14.0
"2018/04/24", 17.2, 22.0, 14.1
"2018/04/25", 18.1, 22.2, 14.6
"2018/04/26", 16.6, 20.7, 14.1
"2018/04/27", 17.9, 21.6, 14.0
"2018/04/28", 17.7, 21.8, 13.8
"2018/04/29", 20.2, 25.6, 15.8
"2018/04/30", 19.9, 23.4, 17.1
"2018/05/01", 20.7, 26.1, 17.0
"2018/05/02", 19.3, 23.1, 16.7
"2018/05/03", 21.6, 27.3, 15.0
"2018/05/04", 16.3, 22.0, 14.2
"2018/05/05", 17.8, 24.1, 10.3
"2018/05/06", 20.3, 25.8, 14.3
"2018/05/07", 17.8, 22.0, 13.6
"2018/05/08", 13.3, 14.8, 12.0
"2018/05/09", 12.4, 13.6, 11.0
"2018/05/10", 12.4, 14.6, 10.9
"2018/05/11", 15.8, 21.9,  8.1
"2018/05/12", 18.4, 24.7, 12.6
"2018/05/13", 17.6, 22.1, 15.1
"2018/05/14", 19.5, 27.2, 15.0
"2018/05/15", 21.5, 28.4, 15.1
"2018/05/16", 22.3, 27.0, 17.4
"2018/05/17", 23.4, 27.3, 20.8
"2018/05/18", 18.3, 21.2, 16.4
"2018/05/19", 18.5, 21.9, 14.9
"2018/05/20", 14.9, 18.1, 12.3
"2018/05/21", 17.8, 23.6, 11.9
"2018/05/22", 19.5, 24.9, 14.4
"2018/05/23", 18.8, 21.8, 16.5
"2018/05/24", 19.7, 22.6, 17.1
"2018/05/25", 22.6, 27.5, 17.5
"2018/05/26", 19.7, 21.8, 17.4
"2018/05/27"," * "," * "," * "
"2018/05/28"," * "," * "," * "
"2018/05/29"," * "," * "," * "
"2018/05/30"," * "," * "," * "
"2018/05/31"," * "," * "," * "
"2018/06/01", 19.9, 23.1, 17.8
"2018/06/02", 20.8, 24.5, 17.8
"2018/06/03", 21.7, 26.2, 17.6
"2018/06/04", 22.0, 25.7, 19.1
"2018/06/05", 21.9, 25.2, 19.0
"2018/06/06", 20.9, 23.4, 18.7
"2018/06/07", 22.1, 27.5, 18.3
"2018/06/08", 23.2, 27.6, 18.3
"2018/06/09", 24.3, 29.4, 20.8
"2018/06/10", 20.3, 21.0, 19.1
"2018/06/11", 19.9, 20.9, 19.1
"2018/06/12", 18.9, 20.1, 17.6
"2018/06/13", 20.0, 24.2, 17.3
"2018/06/14", 19.2, 20.1, 18.4
"2018/06/15", 17.3, 19.3, 15.5
"2018/06/16", 15.6, 17.2, 14.4
"2018/06/17", 17.8, 20.1, 15.2
"2018/06/18", 20.1, 22.0, 17.9
"2018/06/19", 21.3, 24.8, 18.9
"2018/06/20", 20.0, 21.1, 19.2
"2018/06/21", 20.7, 23.4, 18.8
"2018/06/22", 22.0, 25.6, 18.4
"2018/06/23", 20.1, 22.9, 18.2
"2018/06/24", 21.2, 25.6, 18.0
"2018/06/25", 23.7, 29.7, 19.3
"2018/06/26", 24.8, 30.6, 21.4
"2018/06/27", 26.5, 29.6, 24.4
"2018/06/28", 26.3, 29.9, 24.9
"2018/06/29", 27.6, 30.4, 25.1
"2018/06/30", 28.4, 31.7, 25.1
"2018/07/01", 28.3, 32.6, 24.8
"2018/07/02", 28.1, 32.9, 23.8
"2018/07/03", 27.8, 32.0, 24.5
"2018/07/04", 27.4, 30.0, 24.9
"2018/07/05", 26.7, 29.0, 24.7
"2018/07/06", 20.7, 25.9, 18.3
"2018/07/07", 24.5, 30.4, 18.8
"2018/07/08", 26.8, 31.2, 23.3
"2018/07/09", 26.8, 32.0, 24.4
"2018/07/10", 27.4, 32.8, 24.0
"2018/07/11", 27.9, 32.0, 24.4
"2018/07/12", 25.6, 27.8, 23.5
"2018/07/13", 28.0, 32.6, 24.8
"2018/07/14", 28.0, 31.8, 25.4
"2018/07/15", 28.3, 33.0, 25.4
"2018/07/16", 29.4, 34.8, 25.5
"2018/07/17", 29.4, 34.3, 26.2
"2018/07/18", 29.0, 32.7, 25.9
"2018/07/19", 29.3, 34.1, 25.7
"2018/07/20", 29.5, 34.1, 25.7
"2018/07/21", 29.5, 34.8, 25.4
"2018/07/22", 29.7, 34.5, 25.6
"2018/07/23", 29.9, 34.6, 25.2
"2018/07/24", 27.0, 31.5, 24.7
"2018/07/25", 26.4, 29.3, 24.5
"2018/07/26"," * "," * "," * "
"2018/07/27"," * "," * "," * "
"2018/07/28", 24.6, 27.3, 21.2
"2018/07/29", 27.7, 30.5, 25.9
"2018/07/30", 27.0, 29.8, 25.2
"2018/07/31", 27.7, 32.1, 25.2
"2018/08/01", 29.3, 34.3, 25.0
"2018/08/02", 29.3, 32.8, 26.0
"2018/08/03", 28.2, 31.2, 26.5
"2018/08/04", 28.1, 32.1, 25.9
"2018/08/05", 29.8, 34.7, 26.0
"2018/08/06", 25.8, 28.8, 23.0
"2018/08/07", 23.2, 24.6, 22.2
"2018/08/08", 24.7, 26.6, 22.8
"2018/08/09", 26.0, 29.6, 23.6
"2018/08/10", 28.9, 33.9, 25.8
"2018/08/11", 27.2, 31.0, 25.1
"2018/08/12", 25.5, 26.7, 24.8
"2018/08/13", 26.9, 31.8, 24.5
"2018/08/14", 28.8, 33.0, 25.3
"2018/08/15", 29.0, 32.5, 26.2
"2018/08/16", 28.2, 30.8, 24.9
"2018/08/17", 25.3, 28.9, 21.1
"2018/08/18", 21.7, 24.4, 18.8
"2018/08/19", 23.2, 26.6, 19.3
"2018/08/20", 23.3, 25.9, 20.9
"2018/08/21", 26.9, 33.2, 22.8
"2018/08/22", 29.0, 34.6, 25.5
"2018/08/23", 28.3, 32.1, 25.1
"2018/08/24", 28.6, 31.4, 25.5
"2018/08/25", 29.6, 33.7, 26.9
"2018/08/26", 29.7, 34.6, 25.3
"2018/08/27", 27.3, 32.8, 24.6
"2018/08/28", 24.8, 28.4, 22.8
"2018/08/29", 24.3, 26.2, 23.6
"2018/08/30", 27.7, 32.8, 24.0
"2018/08/31"," * "," * "," * "
"2018/09/01"," * "," * "," * "
"2018/09/02"," * "," * "," * "
"2018/09/03"," * "," * "," * "
"2018/09/04"," * "," * "," * "
"2018/09/05", 27.5, 31.2, 22.3
"2018/09/06", 27.2, 31.0, 24.5
"2018/09/07", 27.3, 30.1, 25.3
"2018/09/08", 27.5, 31.8, 24.0
"2018/09/09"," * "," * "," * "
"2018/09/10"," * "," * "," * "
"2018/09/11"," * "," * "," * "
"2018/09/12", 21.0, 22.8, 18.8
"2018/09/13", 22.4, 24.9, 19.6
"2018/09/14", 22.7, 24.3, 21.3
"2018/09/15", 21.6, 23.2, 19.7
"2018/09/16", 23.1, 25.8, 20.8
"2018/09/17", 23.3, 28.3, 20.4
"2018/09/18", 22.8, 26.3, 19.9
"2018/09/19", 21.6, 24.6, 18.7
"2018/09/20", 19.9, 23.4, 16.0
"2018/09/21", 19.5, 20.8, 16.3
"2018/09/22", 21.8, 25.3, 19.0
"2018/09/23", 23.4, 25.7, 21.7
"2018/09/24", 23.1, 25.6, 21.5
"2018/09/25", 21.0, 24.2, 18.8
"2018/09/26", 18.8, 20.1, 16.5
"2018/09/27", 16.6, 18.7, 14.7
"2018/09/28", 19.0, 24.2, 13.9
"2018/09/29", 19.7, 22.6, 18.2
"2018/09/30", 21.3, 27.0, 18.2
"2018/10/01", 25.8, 30.1, 19.9
"2018/10/02", 21.7, 26.7, 16.5
"2018/10/03", 20.8, 22.1, 19.3
"2018/10/04", 20.3, 21.7, 18.8
"2018/10/05", 20.1, 21.4, 19.0
"2018/10/06", 22.6, 29.3, 18.8
"2018/10/07", 26.8, 33.0, 22.3
"2018/10/08", 21.7, 22.6, 19.8
"2018/10/09", 21.2, 23.8, 19.1
"2018/10/10", 21.2, 24.0, 18.7
"2018/10/11", 20.7, 21.4, 19.8
"2018/10/12"," * "," * "," * "
"2018/10/13", 17.4, 18.7, 16.1
"2018/10/14", 17.1, 19.3, 14.4
"2018/10/15", 17.8, 19.6, 15.8
"2018/10/16", 18.1, 20.7, 15.8
"2018/10/17", 17.8, 20.7, 15.9
"2018/10/18", 16.7, 18.9, 14.7
"2018/10/19", 17.0, 19.5, 15.0
"2018/10/20", 17.3, 20.5, 15.1
"2018/10/21", 16.6, 20.3, 13.2
"2018/10/22", 16.1, 20.3, 11.8
"2018/10/23", 15.6, 17.7, 13.9
"2018/10/24", 17.2, 20.3, 14.3
"2018/10/25", 16.9, 19.7, 13.5
"2018/10/26", 16.8, 19.8, 13.5
"2018/10/27", 19.0, 23.6, 15.8
"2018/10/28", 16.9, 19.3, 14.1
"2018/10/29", 16.8, 21.9, 12.0
"2018/10/30", 16.8, 23.0, 10.5
"2018/10/31"," * "," * "," * "
"2018/11/01"," * "," * "," * "
"2018/11/02"," * "," * "," * "
"2018/11/03", 14.9, 18.7, 10.7
"2018/11/04", 15.4, 19.4, 11.6
"2018/11/05", 17.9, 21.3, 15.2
"2018/11/06", 17.4, 20.0, 15.7
"2018/11/07", 16.4, 17.9, 14.3
"2018/11/08", 16.3, 18.8, 13.7
"2018/11/09", 16.0, 17.4, 14.8
"2018/11/10"," * "," * "," * "
"2018/11/11"," * "," * "," * "
"2018/11/12"," * "," * "," * "
"2018/11/13"," * "," * "," * "
"2018/11/14", 13.6, 15.5, 11.3
"2018/11/15", 12.2, 15.4,  8.2
"2018/11/16", 12.8, 16.5,  7.6
"2018/11/17", 13.8, 17.8,  9.5
"2018/11/18", 12.8, 14.8, 10.8
"2018/11/19", 12.8, 14.8, 10.6
"2018/11/20", 11.1, 13.2,  9.0
"2018/11/21", 10.8, 14.8,  4.2
"2018/11/22", 11.0, 13.0,  7.6
"2018/11/23",  9.9, 13.7,  6.6
"2018/11/24"," * "," * "," * "
"2018/11/25"," * "," * "," * "
"2018/11/26"," * "," * "," * "
"2018/11/27"," * "," * "," * "
"2018/11/28", 11.8, 17.4,  5.9
"2018/11/29", 11.8, 14.2,  9.6
"2018/11/30", 11.0, 14.4,  7.3
"2018/12/01", 11.2, 17.0,  6.6
"2018/12/02",  9.7, 12.7,  6.9
"2018/12/03", 11.9, 15.3,  8.6
"2018/12/04"," * "," * "," * "
"2018/12/05", 14.7, 17.4, 11.9
"2018/12/06",  9.9, 13.4,  8.9
"2018/12/07", 11.0, 14.5,  8.0
"2018/12/08",  8.7, 10.1,  5.7
"2018/12/09",  6.0,  7.2,  3.4
"2018/12/10",  5.5,  7.6,  2.9
"2018/12/11",  6.0,  9.2,  1.7
"2018/12/12",  6.9,  9.3,  4.3
"2018/12/13",  6.1,  8.4,  3.1
"2018/12/14",  5.8,  9.3,  2.5
"2018/12/15",  4.8,  7.8,  0.2
"2018/12/16",  2.6,  6.9, -2.3
"2018/12/17",  6.2, 11.9,  1.8
"2018/12/18",  7.4, 12.3,  2.5
"2018/12/19",  7.0, 12.1,  0.4
"2018/12/20",  7.8, 13.0,  3.4
"2018/12/21",  7.5, 13.2,  1.4
"2018/12/22",  9.2, 12.4,  5.2
"2018/12/23",  9.6, 11.7,  7.5
"2018/12/24",  6.8, 10.7,  3.2
"2018/12/25",  4.9,  8.9,  0.7
"2018/12/26",  5.3, 10.4, -0.4
"2018/12/27",  7.7, 11.8,  3.2
"2018/12/28",  3.6,  7.0,  0.0
"2018/12/29",  3.6,  8.3, -0.5
"2018/12/30",  3.1,  8.1, -0.9
"2018/12/31",  2.3,  6.4, -2.2
