"1993/01/01"," * "," * "," * "
"1993/01/02"," * "," * "," * "
"1993/01/03"," * "," * "," * "
"1993/01/04"," * "," * "," * "
"1993/01/05"," * "," * "," * "
"1993/01/06"," * "," * "," * "
"1993/01/07"," * "," * "," * "
"1993/01/08"," * "," * "," * "
"1993/01/09"," * "," * "," * "
"1993/01/10"," * "," * "," * "
"1993/01/11"," * "," * "," * "
"1993/01/12"," * "," * "," * "
"1993/01/13"," * "," * "," * "
"1993/01/14"," * "," * "," * "
"1993/01/15"," * "," * "," * "
"1993/01/16"," * "," * "," * "
"1993/01/17"," * "," * "," * "
"1993/01/18"," * "," * "," * "
"1993/01/19"," * "," * "," * "
"1993/01/20"," * "," * "," * "
"1993/01/21"," * "," * "," * "
"1993/01/22"," * "," * "," * "
"1993/01/23"," * "," * "," * "
"1993/01/24"," * "," * "," * "
"1993/01/25"," * "," * "," * "
"1993/01/26"," * "," * "," * "
"1993/01/27"," * "," * "," * "
"1993/01/28"," * "," * "," * "
"1993/01/29"," * "," * "," * "
"1993/01/30"," * "," * "," * "
"1993/01/31"," * "," * "," * "
"1993/02/01"," * "," * "," * "
"1993/02/02"," * "," * "," * "
"1993/02/03"," * "," * "," * "
"1993/02/04"," * "," * "," * "
"1993/02/05"," * "," * "," * "
"1993/02/06"," * "," * "," * "
"1993/02/07", 14.1, 19.9,  7.4
"1993/02/08"," * "," * "," * "
"1993/02/09"," * "," * "," * "
"1993/02/10"," * "," * "," * "
"1993/02/11"," * "," * "," * "
"1993/02/12"," * "," * "," * "
"1993/02/13"," * "," * "," * "
"1993/02/14"," * "," * "," * "
"1993/02/15"," * "," * "," * "
"1993/02/16"," * "," * "," * "
"1993/02/17",  8.3, 12.4,  6.2
"1993/02/18"," * "," * "," * "
"1993/02/19"," * "," * "," * "
"1993/02/20"," * "," * "," * "
"1993/02/21"," * "," * "," * "
"1993/02/22"," * "," * "," * "
"1993/02/23"," * "," * "," * "
"1993/02/24"," * "," * "," * "
"1993/02/25"," * "," * "," * "
"1993/02/26"," * "," * "," * "
"1993/02/27"," * "," * "," * "
"1993/02/28"," * "," * "," * "
"1993/03/01"," * "," * "," * "
"1993/03/02"," * "," * "," * "
"1993/03/03"," * "," * "," * "
"1993/03/04"," * "," * "," * "
"1993/03/05"," * "," * "," * "
"1993/03/06"," * "," * "," * "
"1993/03/07"," * "," * "," * "
"1993/03/08"," * "," * "," * "
"1993/03/09"," * "," * "," * "
"1993/03/10"," * "," * "," * "
"1993/03/11"," * "," * "," * "
"1993/03/12"," * "," * "," * "
"1993/03/13"," * "," * "," * "
"1993/03/14"," * "," * "," * "
"1993/03/15"," * "," * "," * "
"1993/03/16"," * "," * "," * "
"1993/03/17"," * "," * "," * "
"1993/03/18"," * "," * "," * "
"1993/03/19"," * "," * "," * "
"1993/03/20"," * "," * "," * "
"1993/03/21"," * "," * "," * "
"1993/03/22"," * "," * "," * "
"1993/03/23"," * "," * "," * "
"1993/03/24"," * "," * "," * "
"1993/03/25"," * "," * "," * "
"1993/03/26"," * "," * "," * "
"1993/03/27"," * "," * "," * "
"1993/03/28"," * "," * "," * "
"1993/03/29"," * "," * "," * "
"1993/03/30"," * "," * "," * "
"1993/03/31"," * "," * "," * "
"1993/04/01"," * "," * "," * "
"1993/04/02"," * "," * "," * "
"1993/04/03"," * "," * "," * "
"1993/04/04"," * "," * "," * "
"1993/04/05"," * "," * "," * "
"1993/04/06"," * "," * "," * "
"1993/04/07",  9.5, 14.3,  5.7
"1993/04/08",  9.9, 14.3,  5.2
"1993/04/09",  8.0, 11.6,  5.6
"1993/04/10",  6.7, 10.1,  3.5
"1993/04/11",  7.4, 11.0,  1.5
"1993/04/12",  7.6,  9.2,  5.8
"1993/04/13",  7.7, 10.5,  5.4
"1993/04/14",  8.6, 13.1,  3.9
"1993/04/15", 12.7, 19.2,  4.3
"1993/04/16", 13.2, 19.0,  7.2
"1993/04/17", 12.5, 16.6,  9.0
"1993/04/18", 16.5, 24.5,  7.6
"1993/04/19", 10.7, 14.2,  9.4
"1993/04/20",  8.8, 10.2,  7.1
"1993/04/21",  8.6, 10.6,  6.7
"1993/04/22", 12.8, 18.5,  9.9
"1993/04/23", 16.6, 21.2, 12.6
"1993/04/24", 17.9, 21.9, 14.2
"1993/04/25", 17.2, 25.0, 10.2
"1993/04/26", 13.0, 17.9,  7.3
"1993/04/27", 17.7, 22.6, 13.4
"1993/04/28", 12.1, 14.1,  7.8
"1993/04/29",  8.9,  9.6,  7.8
"1993/04/30",  9.3, 11.3,  8.1
"1993/05/01",  8.5,  9.5,  7.2
"1993/05/02", 10.2, 12.8,  7.8
"1993/05/03", 12.7, 14.9, 10.2
"1993/05/04", 11.2, 13.4,  9.0
"1993/05/05", 12.5, 16.4,  8.9
"1993/05/06", 14.7, 17.9, 10.8
"1993/05/07", 13.9, 19.6, 11.1
"1993/05/08", 14.5, 18.5, 11.3
"1993/05/09", 16.7, 18.8, 14.1
"1993/05/10", 13.8, 14.7, 12.9
"1993/05/11", 17.4, 24.3, 13.4
"1993/05/12", 19.4, 26.8, 14.6
"1993/05/13", 21.0, 27.8, 14.5
"1993/05/14", 12.1, 15.3,  9.3
"1993/05/15", 13.0, 19.2,  6.9
"1993/05/16", 13.7, 17.9, 10.2
"1993/05/17", 16.9, 21.5, 11.5
"1993/05/18", 17.2, 18.9, 15.1
"1993/05/19", 16.5, 19.4, 11.9
"1993/05/20", 18.2, 25.2, 14.8
"1993/05/21", 15.8, 17.5, 13.5
"1993/05/22", 17.4, 20.7, 14.3
"1993/05/23", 18.8, 25.9, 15.2
"1993/05/24", 18.1, 20.7, 16.4
"1993/05/25", 19.7, 24.9, 15.0
"1993/05/26", 18.6, 19.9, 17.0
"1993/05/27", 18.3, 21.8, 14.6
"1993/05/28", 18.8, 26.7, 14.0
"1993/05/29", 18.6, 23.0, 14.9
"1993/05/30", 19.7, 22.1, 16.8
"1993/05/31", 18.0, 19.4, 17.1
"1993/06/01", 17.3, 18.5, 15.9
"1993/06/02", 17.6, 18.7, 16.2
"1993/06/03", 20.1, 23.2, 18.3
"1993/06/04", 18.7, 21.3, 17.0
"1993/06/05", 18.9, 22.2, 16.2
"1993/06/06", 17.0, 18.6, 15.9
"1993/06/07", 16.5, 17.8, 15.2
"1993/06/08", 20.1, 23.3, 16.9
"1993/06/09", 17.5, 18.8, 16.1
"1993/06/10", 19.5, 25.2, 13.5
"1993/06/11", 18.9, 23.8, 16.7
"1993/06/12", 18.7, 20.9, 16.2
"1993/06/13", 20.8, 24.3, 17.9
"1993/06/14", 21.6, 24.2, 19.2
"1993/06/15", 20.8, 23.4, 18.9
"1993/06/16", 22.8, 27.7, 19.4
"1993/06/17", 22.5, 25.2, 20.3
"1993/06/18", 20.2, 21.5, 18.8
"1993/06/19"," * "," * "," * "
"1993/06/20", 22.6, 24.2, 21.5
"1993/06/21", 21.8, 25.1, 19.0
"1993/06/22", 20.9, 23.6, 17.9
"1993/06/23", 19.9, 21.2, 19.2
"1993/06/24", 19.4, 20.4, 18.7
"1993/06/25", 21.2, 23.4, 18.9
"1993/06/26", 21.7, 23.4, 20.6
"1993/06/27", 22.9, 25.9, 20.3
"1993/06/28", 21.9, 23.7, 19.8
"1993/06/29", 20.0, 21.8, 19.1
"1993/06/30", 18.3, 20.0, 17.0
"1993/07/01", 17.9, 19.0, 16.8
"1993/07/02", 18.7, 19.8, 17.9
"1993/07/03", 22.3, 25.2, 18.5
"1993/07/04", 20.3, 22.1, 18.1
"1993/07/05", 18.7, 20.0, 16.3
"1993/07/06", 19.2, 22.1, 16.5
"1993/07/07", 17.6, 18.7, 15.9
"1993/07/08", 18.8, 20.1, 17.7
"1993/07/09", 19.4, 20.7, 17.9
"1993/07/10", 18.8, 20.0, 16.8
"1993/07/11", 21.2, 23.0, 19.5
"1993/07/12", 21.7, 22.8, 20.4
"1993/07/13", 22.7, 26.0, 20.2
"1993/07/14", 22.3, 26.0, 20.1
"1993/07/15", 21.6, 24.4, 19.7
"1993/07/16", 20.3, 22.6, 18.8
"1993/07/17", 21.1, 23.4, 18.8
"1993/07/18"," * "," * "," * "
"1993/07/19", 19.0, 19.9, 18.0
"1993/07/20"," * "," * "," * "
"1993/07/21"," * "," * "," * "
"1993/07/22", 18.8, 20.1, 17.7
"1993/07/23", 18.9, 20.3, 17.8
"1993/07/24", 19.1, 20.3, 17.5
"1993/07/25", 23.2, 25.4, 20.1
"1993/07/26", 24.3, 26.3, 21.8
"1993/07/27", 25.0, 30.0, 20.4
"1993/07/28", 21.3, 23.0, 20.4
"1993/07/29", 21.9, 26.1, 20.0
"1993/07/30", 22.3, 25.0, 20.6
"1993/07/31"," * "," * "," * "
"1993/08/01", 26.2, 31.1, 23.4
"1993/08/02", 21.3, 24.2, 19.7
"1993/08/03", 19.0, 19.8, 18.2
"1993/08/04", 19.6, 20.9, 18.1
"1993/08/05", 20.2, 21.3, 19.1
"1993/08/06", 19.6, 20.9, 18.8
"1993/08/07", 20.6, 21.9, 19.8
"1993/08/08", 20.3, 21.5, 19.6
"1993/08/09", 20.0, 21.3, 18.8
"1993/08/10", 20.7, 22.6, 19.1
"1993/08/11", 25.3, 29.4, 22.3
"1993/08/12", 24.2, 28.2, 20.1
"1993/08/13", 23.7, 26.1, 20.8
"1993/08/14", 24.8, 27.0, 23.1
"1993/08/15", 24.4, 26.7, 23.0
"1993/08/16", 21.6, 23.1, 20.9
"1993/08/17", 21.4, 22.5, 19.9
"1993/08/18", 22.8, 24.5, 21.6
"1993/08/19", 22.7, 25.4, 21.5
"1993/08/20", 25.9, 29.3, 22.6
"1993/08/21", 23.4, 24.9, 21.6
"1993/08/22", 26.2, 30.5, 21.7
"1993/08/23", 26.0, 30.1, 23.8
"1993/08/24", 25.6, 29.0, 23.4
"1993/08/25", 26.1, 29.3, 23.4
"1993/08/26", 24.6, 25.6, 23.5
"1993/08/27", 25.0, 25.9, 23.1
"1993/08/28", 26.7, 30.8, 23.4
"1993/08/29", 23.7, 25.3, 22.2
"1993/08/30", 23.6, 25.4, 21.6
"1993/08/31", 23.4, 25.8, 22.3
"1993/09/01", 24.7, 29.2, 22.3
"1993/09/02", 22.9, 24.1, 21.9
"1993/09/03", 22.0, 22.7, 21.5
"1993/09/04", 25.7, 28.8, 21.6
"1993/09/05", 23.9, 25.5, 22.2
"1993/09/06", 21.7, 23.2, 20.6
"1993/09/07", 20.2, 20.9, 19.5
"1993/09/08", 19.9, 20.7, 19.1
"1993/09/09", 19.5, 22.1, 18.8
"1993/09/10", 22.8, 29.1, 18.0
"1993/09/11", 22.2, 24.8, 20.6
"1993/09/12", 21.5, 22.6, 20.8
"1993/09/13", 22.1, 24.6, 20.7
"1993/09/14", 22.8, 26.9, 19.8
"1993/09/15", 21.5, 24.2, 17.7
"1993/09/16", 22.7, 26.2, 19.9
"1993/09/17", 23.2, 26.4, 20.9
"1993/09/18", 26.1, 30.3, 22.4
"1993/09/19", 22.4, 24.4, 20.6
"1993/09/20", 21.5, 23.0, 19.7
"1993/09/21", 19.7, 21.5, 17.6
"1993/09/22", 17.7, 19.3, 16.1
"1993/09/23", 18.6, 20.3, 16.8
"1993/09/24", 19.9, 21.4, 18.8
"1993/09/25", 20.1, 21.8, 19.2
"1993/09/26", 20.1, 22.5, 18.5
"1993/09/27", 19.6, 24.4, 14.1
"1993/09/28", 18.8, 22.1, 13.3
"1993/09/29", 20.4, 22.7, 17.4
"1993/09/30", 24.0, 27.2, 19.7
"1993/10/01", 18.6, 19.8, 17.8
"1993/10/02", 18.4, 21.0, 16.2
"1993/10/03", 17.0, 18.2, 15.6
"1993/10/04", 17.3, 20.7, 15.2
"1993/10/05", 18.8, 21.3, 16.2
"1993/10/06", 16.0, 17.6, 13.7
"1993/10/07", 16.8, 18.5, 15.0
"1993/10/08", 16.5, 18.1, 15.9
"1993/10/09", 18.1, 21.9, 13.8
"1993/10/10", 19.2, 23.5, 15.7
"1993/10/11", 17.1, 18.8, 13.0
"1993/10/12", 17.5, 22.5, 13.5
"1993/10/13", 17.9, 20.1, 15.6
"1993/10/14", 14.9, 17.0, 14.0
"1993/10/15", 15.1, 15.8, 14.2
"1993/10/16", 16.0, 18.6, 14.4
"1993/10/17", 16.2, 17.6, 15.1
"1993/10/18", 17.7, 19.9, 16.3
"1993/10/19", 16.2, 17.1, 14.7
"1993/10/20", 16.0, 19.8, 11.4
"1993/10/21"," * "," * "," * "
"1993/10/22", 16.7, 19.1, 13.7
"1993/10/23", 15.5, 17.1, 11.6
"1993/10/24", 14.3, 19.2,  9.6
"1993/10/25", 14.3, 19.7,  8.4
"1993/10/26", 13.9, 17.0, 10.1
"1993/10/27", 12.8, 16.8,  7.6
"1993/10/28", 12.8, 15.7, 10.2
"1993/10/29", 13.1, 17.3,  5.9
"1993/10/30", 18.5, 21.0, 15.0
"1993/10/31", 17.5, 21.5, 11.2
"1993/11/01", 13.5, 18.9,  7.5
"1993/11/02", 13.6, 18.3,  7.0
"1993/11/03", 14.9, 19.1, 12.7
"1993/11/04", 13.3, 18.2,  7.5
"1993/11/05", 13.4, 20.7,  6.3
"1993/11/06", 15.0, 17.9, 11.0
"1993/11/07", 14.6, 16.1, 12.0
"1993/11/08", 10.5, 12.1,  9.2
"1993/11/09", 11.9, 14.4,  9.6
"1993/11/10", 11.1, 12.9,  8.3
"1993/11/11", 12.1, 13.6, 10.2
"1993/11/12", 14.2, 16.2, 12.6
"1993/11/13", 15.9, 18.9, 13.5
"1993/11/14", 17.5, 20.6, 14.0
"1993/11/15", 15.7, 19.8, 12.4
"1993/11/16", 14.9, 19.1, 11.1
"1993/11/17", 13.8, 15.6, 11.7
"1993/11/18", 13.9, 15.8, 11.9
"1993/11/19", 14.2, 17.3, 10.8
"1993/11/20", 12.0, 13.5, 10.8
"1993/11/21", 14.9, 20.2, 11.0
"1993/11/22", 12.7, 16.0, 10.8
"1993/11/23", 12.5, 16.2,  9.3
"1993/11/24",  9.3, 12.8,  3.9
"1993/11/25",  8.2, 13.5,  2.6
"1993/11/26",  8.9, 13.7,  3.5
"1993/11/27",  8.5, 10.3,  5.7
"1993/11/28",  8.8, 15.5,  3.9
"1993/11/29",  7.9, 13.1,  1.7
"1993/11/30", 10.3, 13.1,  7.1
"1993/12/01", 12.9, 18.3,  8.1
"1993/12/02", 11.7, 15.3,  9.2
"1993/12/03", 11.5, 16.1,  7.2
"1993/12/04", 10.8, 12.9,  7.4
"1993/12/05",  8.3, 12.3,  3.9
"1993/12/06",  5.8,  6.9,  5.0
"1993/12/07",  7.4, 10.2,  4.5
"1993/12/08",  6.8,  7.5,  5.3
"1993/12/09",  7.1, 10.7,  2.8
"1993/12/10",  7.9, 11.2,  5.8
"1993/12/11",  8.4, 12.2,  5.5
"1993/12/12",  7.2, 10.3,  2.9
"1993/12/13",  7.7, 11.5,  3.5
"1993/12/14",  7.0,  9.8,  5.4
"1993/12/15",  5.0,  7.6,  2.4
"1993/12/16",  3.9,  6.5, -0.4
"1993/12/17",  5.8, 11.5,  1.1
"1993/12/18",  4.5,  8.9,  0.8
"1993/12/19",  4.1,  6.6,  0.0
"1993/12/20",  6.4,  8.6,  5.0
"1993/12/21",  6.9,  9.5,  4.9
"1993/12/22",  5.7,  8.9,  3.2
"1993/12/23",  3.4,  6.6, -0.3
"1993/12/24",  4.6,  9.3, -0.3
"1993/12/25",  5.3, 10.5,  2.8
"1993/12/26",  6.2, 12.7,  1.7
"1993/12/27",  8.5, 13.1,  4.8
"1993/12/28",  5.6, 10.1,  1.4
"1993/12/29",  3.5,  7.8, -1.5
"1993/12/30",  4.0,  8.2, -1.6
"1993/12/31",  6.8, 14.9,  2.4
