"2017/01/01", 7.6, 9.0, 6.5
"2017/01/02", 7.4, 8.0, 7.0
"2017/01/03", 7.5, 8.3, 6.7
"2017/01/04"," *"," *"," *"
"2017/01/05"," *"," *"," *"
"2017/01/06"," *"," *"," *"
"2017/01/07"," *"," *"," *"
"2017/01/08"," *"," *"," *"
"2017/01/09"," *"," *"," *"
"2017/01/10"," *"," *"," *"
"2017/01/11", 6.7, 7.2, 6.1
"2017/01/12", 6.5, 7.2, 5.9
"2017/01/13", 6.5, 7.1, 6.0
"2017/01/14", 5.9, 6.6, 4.7
"2017/01/15"," *"," *"," *"
"2017/01/16"," *"," *"," *"
"2017/01/17"," *"," *"," *"
"2017/01/18", 5.2, 6.5, 4.0
"2017/01/19", 5.5, 6.1, 5.0
"2017/01/20", 4.7, 5.2, 4.4
"2017/01/21", 4.7, 5.5, 4.0
"2017/01/22", 5.0, 5.9, 4.4
"2017/01/23", 4.9, 5.5, 4.5
"2017/01/24", 4.4, 4.8, 3.7
"2017/01/25", 3.7, 4.6, 3.2
"2017/01/26", 3.9, 4.7, 2.9
"2017/01/27", 4.7, 5.3, 4.2
"2017/01/28", 5.4, 7.3, 4.3
"2017/01/29", 5.4, 6.0, 4.7
"2017/01/30"," *"," *"," *"
"2017/01/31"," *"," *"," *"
"2017/02/01", 6.1, 6.6, 5.7
"2017/02/02", 5.2, 6.0, 4.6
"2017/02/03", 5.0, 5.7, 4.1
"2017/02/04", 5.4, 6.2, 4.5
"2017/02/05", 5.5, 5.8, 5.0
"2017/02/06", 6.3, 7.7, 5.4
"2017/02/07", 5.7, 6.6, 5.2
"2017/02/08", 5.3, 5.9, 4.4
"2017/02/09", 4.8, 5.5, 4.5
"2017/02/10", 5.1, 6.0, 4.4
"2017/02/11", 5.3, 6.1, 4.7
"2017/02/12", 5.2, 6.2, 4.5
"2017/02/13", 5.6, 6.4, 4.7
"2017/02/14", 6.0, 6.9, 5.2
"2017/02/15", 6.3, 7.5, 5.4
"2017/02/16", 6.3, 7.6, 5.8
"2017/02/17", 6.9, 8.3, 5.7
"2017/02/18", 7.0, 7.6, 6.5
"2017/02/19", 6.6, 7.6, 6.0
"2017/02/20", 7.3, 8.7, 6.3
"2017/02/21", 7.2, 8.0, 6.5
"2017/02/22", 6.8, 7.7, 5.8
"2017/02/23", 7.7, 8.4, 7.0
"2017/02/24", 8.1, 9.1, 7.5
"2017/02/25", 8.0, 9.0, 7.4
"2017/02/26", 8.7,10.3, 7.6
"2017/02/27", 8.3, 8.9, 7.5
"2017/02/28", 6.9, 7.5, 6.2
"2017/03/01", 7.3, 8.5, 5.6
"2017/03/02", 8.0, 8.3, 7.4
"2017/03/03", 8.6,10.0, 7.7
"2017/03/04", 8.5, 9.8, 8.1
"2017/03/05", 8.6, 9.3, 7.8
"2017/03/06", 8.9, 9.4, 8.5
"2017/03/07", 8.6, 9.1, 8.0
"2017/03/08", 8.5, 9.8, 7.4
"2017/03/09", 9.0,11.2, 7.4
"2017/03/10"," *"," *"," *"
"2017/03/11"," *"," *"," *"
"2017/03/12"," *"," *"," *"
"2017/03/13"," *"," *"," *"
"2017/03/14"," *"," *"," *"
"2017/03/15", 7.7, 8.4, 6.9
"2017/03/16", 8.4, 9.6, 6.9
"2017/03/17", 9.8,12.1, 8.1
"2017/03/18", 9.7,12.1, 8.5
"2017/03/19", 9.5,10.8, 8.2
"2017/03/20",10.7,12.2, 9.8
"2017/03/21",10.3,10.8, 9.9
"2017/03/22"," *"," *"," *"
"2017/03/23"," *"," *"," *"
"2017/03/24"," *"," *"," *"
"2017/03/25",11.0,12.2, 9.9
"2017/03/26",10.3,10.8, 9.9
"2017/03/27", 8.6, 9.9, 7.5
"2017/03/28", 9.7,13.1, 7.1
"2017/03/29",10.2,11.7, 8.9
"2017/03/30",11.2,13.1, 9.5
"2017/03/31",10.9,11.6,10.2
"2017/04/01", 9.6,10.2, 9.3
"2017/04/02", 9.9,10.9, 8.3
"2017/04/03",10.6,12.3, 9.5
"2017/04/04",11.2,12.5,10.1
"2017/04/05",11.3,11.9,10.8
"2017/04/06",13.1,14.5,11.4
"2017/04/07",13.8,14.8,13.2
"2017/04/08",13.3,13.9,13.1
"2017/04/09",13.1,13.3,12.7
"2017/04/10",12.6,13.5,11.7
"2017/04/11",12.3,12.5,11.9
"2017/04/12",13.7,16.2,11.8
"2017/04/13",13.2,13.7,12.8
"2017/04/14",13.5,15.4,12.4
"2017/04/15",13.9,15.1,12.9
"2017/04/16"," *"," *"," *"
"2017/04/17"," *"," *"," *"
"2017/04/18"," *"," *"," *"
"2017/04/19",16.8,18.6,15.8
"2017/04/20",16.1,17.1,15.3
"2017/04/21",15.7,17.0,15.3
"2017/04/22",15.6,16.0,15.2
"2017/04/23"," *"," *"," *"
"2017/04/24"," *"," *"," *"
"2017/04/25"," *"," *"," *"
"2017/04/26"," *"," *"," *"
"2017/04/27",16.4,16.8,15.9
"2017/04/28",16.6,17.4,15.7
"2017/04/29",16.8,18.4,16.0
"2017/04/30"," *"," *"," *"
"2017/05/01"," *"," *"," *"
"2017/05/02",17.9,19.6,16.6
"2017/05/03",18.1,19.0,17.4
"2017/05/04",18.7,19.6,18.0
"2017/05/05",19.4,21.3,18.1
"2017/05/06",19.4,20.4,18.6
"2017/05/07",19.6,20.3,18.9
"2017/05/08",19.5,20.2,18.8
"2017/05/09",19.6,20.2,18.9
"2017/05/10",19.5,19.6,19.2
"2017/05/11",21.0,23.5,19.0
"2017/05/12",21.5,23.5,20.6
"2017/05/13",20.1,20.7,19.0
"2017/05/14",18.8,19.4,18.4
"2017/05/15",18.9,19.6,18.3
"2017/05/16",19.6,21.2,18.7
"2017/05/17",18.9,19.4,18.2
"2017/05/18",18.7,19.6,17.8
"2017/05/19",20.5,23.0,18.8
"2017/05/20",21.3,23.8,19.6
"2017/05/21",21.7,25.0,20.0
"2017/05/22",20.2,20.9,19.6
"2017/05/23",20.8,21.5,19.9
"2017/05/24",21.5,21.8,21.0
"2017/05/25",21.7,22.3,21.2
"2017/05/26",21.2,21.6,20.6
"2017/05/27",20.6,21.2,20.2
"2017/05/28",21.3,23.4,19.5
"2017/05/29",21.9,23.1,20.8
"2017/05/30",23.2,26.3,21.5
"2017/05/31",21.9,22.5,21.3
"2017/06/01",22.9,23.9,22.1
"2017/06/02",23.5,24.5,22.4
"2017/06/03",24.0,26.3,22.5
"2017/06/04",23.5,25.4,22.2
"2017/06/05",23.2,24.5,22.0
"2017/06/06",22.7,23.8,21.3
"2017/06/07",22.3,22.7,21.9
"2017/06/08",22.1,22.5,21.5
"2017/06/09",22.7,23.7,21.7
"2017/06/10",22.8,23.5,22.3
"2017/06/11",23.0,24.0,22.2
"2017/06/12",22.8,24.6,21.2
"2017/06/13",21.7,22.3,20.9
"2017/06/14",21.5,22.2,20.6
"2017/06/15",22.2,23.7,21.0
"2017/06/16",23.8,26.4,21.7
"2017/06/17",24.0,24.9,22.9
"2017/06/18",22.4,23.0,21.6
"2017/06/19",21.2,21.9,20.1
"2017/06/20",22.6,24.8,21.2
"2017/06/21",22.5,23.1,22.2
"2017/06/22",23.2,25.6,22.1
"2017/06/23",23.9,26.2,22.5
"2017/06/24",23.8,24.9,23.1
"2017/06/25",24.2,25.1,23.6
"2017/06/26",23.7,24.5,23.1
"2017/06/27",23.6,24.1,23.1
"2017/06/28",23.8,24.9,23.0
"2017/06/29",24.6,26.0,23.6
"2017/06/30",24.2,24.4,24.0
"2017/07/01",24.1,24.4,23.9
"2017/07/02",25.0,27.3,23.7
"2017/07/03",25.8,28.1,24.6
"2017/07/04",25.2,26.1,24.5
"2017/07/05",26.0,28.1,24.8
"2017/07/06",26.5,27.6,25.5
"2017/07/07",27.1,28.8,25.9
"2017/07/08",27.6,30.4,26.2
"2017/07/09",27.7,29.6,26.6
"2017/07/10",27.2,27.7,26.5
"2017/07/11",27.2,27.6,26.8
"2017/07/12",27.5,27.8,27.1
"2017/07/13",28.0,28.5,27.5
"2017/07/14",28.5,29.3,27.8
"2017/07/15",29.0,30.1,28.2
"2017/07/16",29.9,31.7,28.6
"2017/07/17",29.4,30.7,28.5
"2017/07/18",29.1,29.7,28.5
"2017/07/19",29.0,30.2,28.1
"2017/07/20",28.9,29.7,28.2
"2017/07/21",29.1,29.5,28.8
"2017/07/22",28.9,29.5,28.4
"2017/07/23",28.6,29.0,28.2
"2017/07/24",28.0,28.4,27.6
"2017/07/25",28.1,28.7,27.5
"2017/07/26",27.2,27.6,26.8
"2017/07/27",25.9,26.8,25.4
"2017/07/28",27.1,29.3,25.3
"2017/07/29",27.4,28.2,26.6
"2017/07/30",26.7,27.3,26.2
"2017/07/31",28.3,30.9,26.3
"2017/08/01",26.9,27.8,26.3
"2017/08/02",26.0,26.4,25.4
"2017/08/03",25.9,26.7,25.1
"2017/08/04",26.3,27.1,25.5
"2017/08/05",27.0,28.4,26.0
"2017/08/06",28.0,29.0,27.0
"2017/08/07",28.0,29.2,27.3
"2017/08/08",27.8,28.2,27.5
"2017/08/09",28.7,31.8,27.4
"2017/08/10",27.6,28.5,26.3
"2017/08/11",26.2,26.5,25.7
"2017/08/12",26.4,27.1,25.6
"2017/08/13",26.9,28.0,26.2
"2017/08/14",26.4,26.7,26.0
"2017/08/15",25.9,26.2,25.4
"2017/08/16",25.2,25.5,24.8
"2017/08/17",25.4,26.7,24.2
"2017/08/18",26.7,28.4,25.7
"2017/08/19",26.2,26.8,25.5
"2017/08/20",26.1,27.0,25.2
"2017/08/21",26.8,28.0,25.7
"2017/08/22",26.6,27.0,26.2
"2017/08/23",28.4,30.5,26.5
"2017/08/24",29.1,31.0,28.3
"2017/08/25",28.8,29.7,27.6
"2017/08/26",28.7,29.1,28.0
"2017/08/27",27.4,28.0,27.0
"2017/08/28",27.5,29.4,26.1
"2017/08/29",27.8,28.3,27.3
"2017/08/30",27.7,28.3,26.6
"2017/08/31",25.6,26.8,23.8
"2017/09/01",24.1,24.7,23.3
"2017/09/02",22.9,23.4,21.9
"2017/09/03",23.3,24.6,21.8
"2017/09/04",23.0,23.3,22.8
"2017/09/05",23.0,23.6,22.4
"2017/09/06",23.0,23.2,22.8
"2017/09/07",23.1,23.6,22.7
"2017/09/08",23.0,23.4,22.7
"2017/09/09",24.0,26.6,22.7
"2017/09/10",24.0,24.5,23.4
"2017/09/11",24.3,25.1,23.6
"2017/09/12",24.6,25.0,24.3
"2017/09/13",25.3,26.9,24.2
"2017/09/14",25.6,26.6,24.8
"2017/09/15",25.7,27.5,24.3
"2017/09/16",24.0,25.2,23.2
"2017/09/17",23.3,23.5,22.5
"2017/09/18",24.0,24.6,23.5
"2017/09/19",24.7,26.9,23.5
"2017/09/20",24.4,24.9,24.0
"2017/09/21",24.8,28.0,23.5
"2017/09/22",24.1,24.4,23.8
"2017/09/23",23.4,23.9,22.9
"2017/09/24",23.7,25.4,22.7
"2017/09/25",24.1,25.7,23.1
"2017/09/26",24.4,26.1,23.2
"2017/09/27",24.2,24.8,23.8
"2017/09/28",23.7,24.3,22.8
"2017/09/29",23.5,25.1,22.1
"2017/09/30",23.2,23.7,22.7
"2017/10/01",23.0,23.9,22.1
"2017/10/02",22.8,23.1,22.4
"2017/10/03",23.4,24.7,22.6
"2017/10/04"," *"," *"," *"
"2017/10/05",20.9,21.5,20.2
"2017/10/06",20.1,21.0,19.4
"2017/10/07",20.3,21.1,19.3
"2017/10/08",21.3,22.1,20.5
"2017/10/09",21.8,23.9,20.6
"2017/10/10",22.7,25.1,21.0
"2017/10/11",21.9,22.8,21.2
"2017/10/12",22.0,23.7,21.0
"2017/10/13",20.6,21.9,19.8
"2017/10/14",19.3,19.9,18.6
"2017/10/15",18.7,19.2,18.3
"2017/10/16",17.7,18.8,17.2
"2017/10/17",17.5,18.2,16.9
"2017/10/18",17.4,17.9,16.9
"2017/10/19",16.2,17.2,15.7
"2017/10/20",16.3,17.0,15.5
"2017/10/21",17.1,17.2,16.9
"2017/10/22"," *"," *"," *"
"2017/10/23"," *"," *"," *"
"2017/10/24"," *"," *"," *"
"2017/10/25"," *"," *"," *"
"2017/10/26"," *"," *"," *"
"2017/10/27"," *"," *"," *"
"2017/10/28"," *"," *"," *"
"2017/10/29"," *"," *"," *"
"2017/10/30"," *"," *"," *"
"2017/10/31"," *"," *"," *"
"2017/11/01"," *"," *"," *"
"2017/11/02"," *"," *"," *"
"2017/11/03"," *"," *"," *"
"2017/11/04"," *"," *"," *"
"2017/11/05"," *"," *"," *"
"2017/11/06"," *"," *"," *"
"2017/11/07"," *"," *"," *"
"2017/11/08"," *"," *"," *"
"2017/11/09"," *"," *"," *"
"2017/11/10"," *"," *"," *"
"2017/11/11",15.4,16.1,14.4
"2017/11/12",14.6,16.1,13.8
"2017/11/13",14.0,15.1,13.2
"2017/11/14",14.3,14.6,14.0
"2017/11/15",13.9,14.2,13.6
"2017/11/16",13.7,14.2,12.9
"2017/11/17"," *"," *"," *"
"2017/11/18",13.0,13.5,12.6
"2017/11/19",12.2,12.7,11.5
"2017/11/20",11.2,11.6,10.4
"2017/11/21",11.2,12.0,10.6
"2017/11/22",10.9,11.7,10.1
"2017/11/23",10.9,11.1,10.7
"2017/11/24",10.8,11.5,10.2
"2017/11/25",10.7,11.3,10.1
"2017/11/26",10.5,10.7,10.1
"2017/11/27",10.4,10.6, 9.9
"2017/11/28",10.6,11.0,10.2
"2017/11/29",11.0,11.4,10.5
"2017/11/30",11.0,11.3,10.6
"2017/12/01",10.2,10.6, 9.8
"2017/12/02", 9.9,10.7, 8.9
"2017/12/03",10.0,10.7, 9.0
"2017/12/04", 9.8,10.1, 9.5
"2017/12/05", 9.8,10.2, 9.6
"2017/12/06", 9.6,10.4, 8.7
"2017/12/07", 9.1, 9.7, 8.1
"2017/12/08", 8.8, 9.3, 7.8
"2017/12/09", 8.6, 9.1, 7.8
"2017/12/10", 8.7, 9.6, 8.0
"2017/12/11", 8.9,10.2, 8.2
"2017/12/12", 8.4, 8.8, 7.9
"2017/12/13", 7.8, 8.3, 7.1
"2017/12/14", 6.7, 7.5, 6.0
"2017/12/15", 6.9, 7.4, 6.2
"2017/12/16", 7.5, 8.0, 6.8
"2017/12/17", 7.3, 7.8, 6.7
"2017/12/18"," *"," *"," *"
"2017/12/19", 6.8, 7.3, 6.3
"2017/12/20", 6.9, 7.6, 6.1
"2017/12/21", 7.0, 7.5, 6.4
