"1991/05/01"," *"," *"," *"
"1991/05/02"," *"," *"," *"
"1991/05/03"," *"," *"," *"
"1991/05/04",16.7,18.6,15.3
"1991/05/05",17.0,19.0,15.6
"1991/05/06",17.7,19.6,16.0
"1991/05/07",17.8,19.3,16.5
"1991/05/08",18.4,19.3,17.5
"1991/05/09"," *"," *"," *"
"1991/05/10",18.9,21.0,17.6
"1991/05/11",18.8,20.2,17.5
"1991/05/12",19.3,20.4,18.5
"1991/05/13"," *"," *"," *"
"1991/05/14",19.5,20.5,18.6
"1991/05/15",20.0,21.1,19.0
"1991/05/16",19.7,20.0,19.3
"1991/05/17",19.7,21.1,19.0
"1991/05/18",19.6,21.0,18.5
"1991/05/19",19.5,20.1,19.0
"1991/05/20",19.9,20.8,19.0
"1991/05/21",20.3,21.6,19.3
"1991/05/22"," *"," *"," *"
"1991/05/23",21.3,22.0,20.6
"1991/05/24",20.6,21.1,20.0
"1991/05/25",21.3,22.4,20.4
"1991/05/26",21.3,22.3,20.5
"1991/05/27",19.7,20.9,18.4
"1991/05/28",19.1,20.1,18.0
"1991/05/29",19.0,19.4,18.6
"1991/05/30",19.1,19.8,18.5
"1991/05/31",19.1,19.5,18.5
"1991/06/01",19.0,19.5,18.5
"1991/06/02",19.7,20.6,18.5
"1991/06/03",19.6,20.0,19.3
"1991/06/04",19.8,20.8,19.3
"1991/06/05",20.6,22.5,19.0
"1991/06/06",20.9,21.6,20.4
"1991/06/07",21.0,21.9,20.1
"1991/06/08",22.2,24.8,20.5
"1991/06/09",22.7,24.2,21.5
"1991/06/10",23.0,23.5,22.5
"1991/06/11"," *"," *"," *"
"1991/06/12",24.1,25.6,23.0
"1991/06/13",24.2,26.0,23.0
"1991/06/14",25.4,28.2,23.8
"1991/06/15",24.3,25.0,23.9
"1991/06/16",23.8,24.1,23.2
"1991/06/17",23.8,24.4,23.3
"1991/06/18",23.9,24.6,23.5
"1991/06/19",24.6,26.5,23.5
"1991/06/20",23.7,24.1,23.1
"1991/06/21",23.2,23.6,22.9
"1991/06/22",22.7,23.2,22.0
"1991/06/23",22.5,22.8,22.0
"1991/06/24",22.6,22.9,22.2
"1991/06/25",23.0,24.0,22.3
"1991/06/26",24.3,27.0,22.6
"1991/06/27",26.1,29.5,23.9
"1991/06/28",25.5,26.3,24.5
"1991/06/29",25.5,27.5,24.8
"1991/06/30",25.4,26.0,24.9
"1991/07/01",25.1,25.6,24.9
"1991/07/02",24.6,25.1,23.8
"1991/07/03",24.5,25.6,23.5
"1991/07/04",24.9,26.0,24.0
"1991/07/05",25.0,25.9,24.6
"1991/07/06",24.7,26.1,24.1
"1991/07/07",25.3,27.1,24.2
"1991/07/08",25.4,26.6,24.6
"1991/07/09",26.0,28.6,25.1
"1991/07/10",25.1,25.5,24.9
"1991/07/11",26.5,28.3,24.8
"1991/07/12"," *"," *"," *"
"1991/07/13",25.4,26.0,24.8
"1991/07/14",24.4,24.9,24.0
"1991/07/15",25.0,27.0,24.0
"1991/07/16",24.5,24.9,24.2
"1991/07/17",25.3,27.9,24.0
"1991/07/18",24.7,25.2,24.3
"1991/07/19",25.1,27.2,24.2
"1991/07/20",24.4,24.8,24.1
"1991/07/21",25.7,27.5,24.2
"1991/07/22",26.3,27.3,25.1
"1991/07/23",27.5,30.0,25.9
"1991/07/24",28.0,30.8,26.4
"1991/07/25",28.2,29.7,26.9
"1991/07/26",28.2,29.4,27.4
"1991/07/27",28.4,29.6,27.6
"1991/07/28",28.5,31.3,27.3
"1991/07/29",29.0,31.5,27.8
"1991/07/30",28.1,28.4,27.8
"1991/07/31",29.3,31.8,27.7
"1991/08/01",29.5,31.3,28.5
"1991/08/02",30.5,33.8,28.5
"1991/08/03",29.6,31.8,28.4
"1991/08/04",28.3,29.1,27.4
"1991/08/05"," *"," *"," *"
"1991/08/06",25.6,26.1,25.0
"1991/08/07",25.2,25.6,24.9
"1991/08/08",26.0,28.2,25.0
"1991/08/09",25.9,26.7,25.5
"1991/08/10",25.4,26.0,25.1
"1991/08/11"," *"," *"," *"
"1991/08/12"," *"," *"," *"
"1991/08/13"," *"," *"," *"
"1991/08/14"," *"," *"," *"
"1991/08/15"," *"," *"," *"
"1991/08/16"," *"," *"," *"
"1991/08/17",24.5,25.1,24.0
"1991/08/18",24.6,25.3,24.1
"1991/08/19",25.1,25.9,24.5
"1991/08/20",25.2,25.5,25.0
"1991/08/21",25.9,26.6,25.1
"1991/08/22",26.6,27.7,25.8
"1991/08/23",27.3,30.0,25.8
"1991/08/24",25.6,26.0,24.5
"1991/08/25",25.1,26.0,24.3
"1991/08/26"," *"," *"," *"
"1991/08/27",25.4,26.0,24.9
"1991/08/28",25.5,27.3,24.6
"1991/08/29",25.1,25.5,24.9
"1991/08/30",25.4,26.1,24.8
"1991/08/31",25.8,26.3,25.4
"1991/09/01",26.1,27.1,25.5
"1991/09/02",27.1,29.0,26.0
"1991/09/03",27.5,29.6,26.3
"1991/09/04",27.8,29.8,26.5
"1991/09/05",28.4,30.6,27.1
"1991/09/06",27.9,28.5,27.4
"1991/09/07",27.9,29.1,27.5
"1991/09/08",27.1,27.6,26.7
"1991/09/09",26.2,26.8,25.7
"1991/09/10",25.9,26.5,25.4
"1991/09/11",25.5,25.9,25.2
"1991/09/12",26.0,28.0,25.1
"1991/09/13",25.1,25.8,24.7
"1991/09/14",24.7,25.0,24.4
"1991/09/15",24.3,24.6,23.8
"1991/09/16",23.8,23.9,23.6
"1991/09/17",23.6,24.0,23.4
"1991/09/18",23.4,23.5,23.3
"1991/09/19",23.1,23.4,23.0
"1991/09/20",22.7,23.1,22.4
"1991/09/21",22.1,22.4,21.8
"1991/09/22",22.3,23.5,21.6
"1991/09/23",22.5,23.0,22.0
"1991/09/24"," *"," *"," *"
"1991/09/25",22.5,23.0,22.1
"1991/09/26"," *"," *"," *"
"1991/09/27",21.8,22.3,21.4
"1991/09/28",22.5,23.1,21.9
"1991/09/29",22.3,22.6,21.9
"1991/09/30",22.1,22.7,21.7
"1991/10/01",21.5,22.0,21.1
"1991/10/02",21.7,23.1,20.6
"1991/10/03"," *"," *"," *"
"1991/10/04",21.9,23.4,21.4
"1991/10/05",21.7,22.0,21.4
"1991/10/06",20.8,21.5,20.2
"1991/10/07",20.4,20.5,20.1
"1991/10/08",20.0,20.3,19.6
"1991/10/09",19.3,19.6,19.0
"1991/10/10",18.9,19.1,18.7
"1991/10/11",18.6,18.9,18.3
"1991/10/12",18.4,18.5,18.2
"1991/10/13",18.3,18.5,18.0
"1991/10/14",18.0,18.3,17.9
"1991/10/15",18.3,19.0,17.9
"1991/10/16",18.5,19.2,18.0
"1991/10/17",18.5,19.0,18.1
"1991/10/18",18.3,18.6,18.1
"1991/10/19",18.2,18.6,18.0
"1991/10/20",18.0,18.3,17.9
"1991/10/21",18.2,19.3,17.6
"1991/10/22"," *"," *"," *"
"1991/10/23",17.8,18.0,17.4
"1991/10/24",17.5,17.8,17.1
"1991/10/25",17.1,17.4,16.6
"1991/10/26",16.9,17.5,16.5
"1991/10/27",17.1,17.3,16.9
"1991/10/28",17.1,17.3,16.9
"1991/10/29",17.5,18.9,16.7
"1991/10/30",17.2,17.5,16.9
"1991/10/31",16.7,17.0,16.3
"1991/11/01",15.9,16.5,15.4
"1991/11/02",15.5,15.6,15.2
"1991/11/03",16.1,17.5,15.1
"1991/11/04",16.1,17.5,15.3
"1991/11/05",15.7,17.2,15.1
"1991/11/06",15.1,15.6,14.6
"1991/11/07",15.1,16.3,14.4
"1991/11/08"," *"," *"," *"
"1991/11/09"," *"," *"," *"
"1991/11/10"," *"," *"," *"
"1991/11/11"," *"," *"," *"
"1991/11/12"," *"," *"," *"
"1991/11/13",13.9,14.4,13.2
"1991/11/14",13.6,13.8,13.4
"1991/11/15",13.6,14.6,12.9
"1991/11/16"," *"," *"," *"
"1991/11/17"," *"," *"," *"
"1991/11/18"," *"," *"," *"
"1991/11/19",13.2,14.2,12.6
"1991/11/20",12.8,13.4,12.1
"1991/11/21",12.4,12.9,11.9
"1991/11/22",12.0,12.3,11.5
"1991/11/23",12.4,12.9,11.4
"1991/11/24",12.3,12.6,11.9
"1991/11/25",11.5,12.0,10.6
"1991/11/26",11.2,11.5,10.9
"1991/11/27",11.2,11.8,10.6
"1991/11/28",11.2,11.5,11.1
"1991/11/29"," *"," *"," *"
"1991/11/30",11.8,12.4,11.4
"1991/12/01",11.7,12.1,11.4
"1991/12/02"," *"," *"," *"
"1991/12/03",11.7,12.3,11.3
"1991/12/04",11.6,12.0,11.3
"1991/12/05",11.5,11.7,11.3
"1991/12/06"," *"," *"," *"
"1991/12/07",12.0,12.8,11.4
"1991/12/08",11.5,11.9,11.3
"1991/12/09",11.2,11.8,10.8
"1991/12/10",10.7,11.2,10.0
"1991/12/11",10.6,11.2,10.0
"1991/12/12",10.3,10.6, 9.6
"1991/12/13", 9.2, 9.6, 8.5
"1991/12/14", 9.3, 9.8, 8.7
"1991/12/15", 9.6,10.3, 8.9
"1991/12/16", 9.8,10.4, 9.3
"1991/12/17", 9.7,10.3, 9.1
"1991/12/18", 9.9,10.8, 9.5
"1991/12/19", 9.6, 9.9, 9.4
"1991/12/20", 9.3, 9.9, 8.8
"1991/12/21", 8.9, 9.1, 8.7
"1991/12/22", 8.6, 9.0, 7.7
"1991/12/23", 8.9, 9.6, 8.1
"1991/12/24"," *"," *"," *"
"1991/12/25", 8.9, 9.1, 8.6
"1991/12/26", 7.8, 8.6, 6.6
"1991/12/27", 7.2, 7.6, 6.8
"1991/12/28", 6.7, 7.2, 5.8
"1991/12/29", 6.0, 6.9, 4.3
"1991/12/30", 5.4, 6.2, 4.2
"1991/12/31", 5.5, 6.1, 4.3
