"2009/01/01", 5.9, 6.6, 5.2
"2009/01/02", 5.1, 5.8, 4.3
"2009/01/03", 5.2, 6.1, 4.7
"2009/01/04", 5.4, 6.0, 4.9
"2009/01/05", 5.9, 6.7, 5.0
"2009/01/06", 6.3, 7.1, 5.5
"2009/01/07", 6.4, 6.8, 6.1
"2009/01/08", 5.9, 6.3, 5.4
"2009/01/09", 5.6, 5.8, 5.5
"2009/01/10", 5.6, 6.1, 5.0
"2009/01/11", 4.9, 5.2, 4.2
"2009/01/12", 4.8, 5.5, 4.2
"2009/01/13", 4.7, 5.3, 4.3
"2009/01/14", 4.7, 5.9, 3.7
"2009/01/15", 4.3, 5.0, 3.5
"2009/01/16", 3.6, 4.3, 2.8
"2009/01/17", 4.2, 5.1, 3.4
"2009/01/18", 4.4, 4.7, 4.0
"2009/01/19", 5.2, 6.2, 4.4
"2009/01/20", 4.9, 5.4, 4.6
"2009/01/21", 4.9, 5.2, 4.5
"2009/01/22", 5.1, 5.3, 4.9
"2009/01/23", 5.3, 6.1, 5.0
"2009/01/24", 5.1, 5.6, 4.8
"2009/01/25", 5.4, 6.2, 4.7
"2009/01/26", 5.3, 5.8, 4.8
"2009/01/27", 5.7, 7.2, 4.9
"2009/01/28", 5.6, 6.0, 5.0
"2009/01/29", 6.0, 6.3, 5.7
"2009/01/30", 6.3, 6.6, 6.0
"2009/01/31", 6.0, 6.3, 5.9
"2009/02/01", 6.2, 6.9, 5.5
"2009/02/02", 6.4, 7.9, 5.7
"2009/02/03", 6.6, 7.2, 6.0
"2009/02/04", 6.7, 7.0, 6.3
"2009/02/05", 6.3, 6.6, 6.0
"2009/02/06", 6.8, 7.6, 6.0
"2009/02/07", 6.8, 7.7, 6.2
"2009/02/08", 6.7, 7.6, 6.1
"2009/02/09", 6.3, 6.5, 5.9
"2009/02/10", 6.9, 8.7, 6.0
"2009/02/11", 6.6, 7.1, 6.2
"2009/02/12", 6.7, 7.5, 6.0
"2009/02/13", 7.0, 8.0, 6.3
"2009/02/14", 9.1,10.1, 8.0
"2009/02/15", 8.8, 9.3, 8.3
"2009/02/16", 8.5, 9.2, 7.4
"2009/02/17", 7.2, 8.0, 6.0
"2009/02/18", 7.1, 8.1, 6.3
"2009/02/19", 7.0, 7.7, 6.2
"2009/02/20", 7.1, 7.3, 6.7
"2009/02/21", 6.3, 7.2, 5.6
"2009/02/22", 6.4, 7.6, 5.3
"2009/02/23", 6.8, 7.0, 6.5
"2009/02/24", 6.3, 6.6, 6.1
"2009/02/25", 6.5, 6.8, 6.2
"2009/02/26", 6.5, 6.7, 6.4
"2009/02/27"," *"," *"," *"
"2009/02/28", 6.0, 6.7, 5.1
"2009/03/01", 6.5, 6.9, 6.1
"2009/03/02", 7.2, 8.3, 6.4
"2009/03/03", 6.4, 6.8, 5.9
"2009/03/04", 5.8, 6.2, 5.2
"2009/03/05", 6.5, 7.4, 5.4
"2009/03/06", 7.0, 7.8, 6.5
"2009/03/07", 8.0, 9.4, 7.3
"2009/03/08", 7.7, 8.4, 7.2
"2009/03/09", 8.2, 8.8, 7.5
"2009/03/10", 9.5,11.3, 8.3
"2009/03/11", 8.7,10.6, 7.4
"2009/03/12", 8.3,10.6, 6.6
"2009/03/13", 8.4, 9.2, 7.7
"2009/03/14", 9.4,10.1, 8.2
"2009/03/15", 8.6, 9.9, 7.8
"2009/03/16", 9.5,10.7, 8.0
"2009/03/17", 9.8,11.0, 8.7
"2009/03/18", 9.7,11.8, 8.9
"2009/03/19",10.1,11.1, 9.3
"2009/03/20",11.2,12.2,10.4
"2009/03/21",10.9,11.7, 9.9
"2009/03/22",11.6,12.4,10.8
"2009/03/23",12.1,13.2,11.3
"2009/03/24",11.0,11.3,10.5
"2009/03/25",10.2,10.6, 9.2
"2009/03/26",10.3,11.8, 9.0
"2009/03/27",10.5,12.9, 9.2
"2009/03/28",10.8,12.2, 9.8
"2009/03/29",10.6,12.7, 9.5
"2009/03/30",10.4,11.7, 9.2
"2009/03/31",10.2,10.7, 9.5
"2009/04/01",10.2,10.6, 9.9
"2009/04/02", 9.8,11.3, 8.2
"2009/04/03",11.4,13.7, 9.6
"2009/04/04",11.5,13.5,10.6
"2009/04/05",11.7,13.9,10.5
"2009/04/06",12.0,13.5,10.7
"2009/04/07",13.2,16.3,11.7
"2009/04/08",14.0,16.1,12.3
"2009/04/09",15.0,18.3,13.5
"2009/04/10",13.5,14.3,12.8
"2009/04/11",15.5,18.3,13.3
"2009/04/12",16.0,17.8,14.2
"2009/04/13",16.3,19.7,14.4
"2009/04/14",15.3,16.2,14.7
"2009/04/15",16.8,18.8,15.5
"2009/04/16",17.0,18.3,16.4
"2009/04/17",15.9,16.5,15.1
"2009/04/18",15.9,17.7,14.5
"2009/04/19",16.3,17.4,15.3
"2009/04/20",16.2,16.6,15.6
"2009/04/21",16.2,16.4,15.9
"2009/04/22",16.9,17.8,16.2
"2009/04/23",17.2,18.9,16.3
"2009/04/24",16.4,16.8,15.7
"2009/04/25",15.2,15.9,14.4
"2009/04/26",15.7,16.9,15.0
"2009/04/27",15.0,16.2,13.5
"2009/04/28",15.6,17.7,13.6
"2009/04/29",16.3,18.6,14.7
"2009/04/30",16.8,20.3,15.3
"2009/05/01",16.9,20.1,15.4
"2009/05/02",16.9,20.1,16.3
"2009/05/03",17.1,17.5,16.7
"2009/05/04",17.5,18.1,17.2
"2009/05/05",17.8,18.3,17.5
"2009/05/06",17.4,17.7,17.2
"2009/05/07",17.7,18.7,16.9
"2009/05/08",18.1,18.6,17.6
"2009/05/09",18.5,19.7,17.4
"2009/05/10",20.3,22.9,18.2
"2009/05/11",20.0,20.7,19.3
"2009/05/12"," *"," *"," *"
"2009/05/13",20.3,21.7,19.0
"2009/05/14"," *"," *"," *"
"2009/05/15"," *"," *"," *"
"2009/05/16",18.7,18.9,18.5
"2009/05/17"," *"," *"," *"
"2009/05/18"," *"," *"," *"
"2009/05/19"," *"," *"," *"
"2009/05/20"," *"," *"," *"
"2009/05/21"," *"," *"," *"
"2009/05/22"," *"," *"," *"
"2009/05/23"," *"," *"," *"
"2009/05/24"," *"," *"," *"
"2009/05/25"," *"," *"," *"
"2009/05/26"," *"," *"," *"
"2009/05/27"," *"," *"," *"
"2009/05/28"," *"," *"," *"
"2009/05/29"," *"," *"," *"
"2009/05/30"," *"," *"," *"
"2009/05/31"," *"," *"," *"
"2009/06/01"," *"," *"," *"
"2009/06/02"," *"," *"," *"
"2009/06/03"," *"," *"," *"
"2009/06/04"," *"," *"," *"
"2009/06/05"," *"," *"," *"
"2009/06/06"," *"," *"," *"
"2009/06/07"," *"," *"," *"
"2009/06/08"," *"," *"," *"
"2009/06/09"," *"," *"," *"
"2009/06/10"," *"," *"," *"
"2009/06/11"," *"," *"," *"
"2009/06/12"," *"," *"," *"
"2009/06/13"," *"," *"," *"
"2009/06/14"," *"," *"," *"
"2009/06/15"," *"," *"," *"
"2009/06/16"," *"," *"," *"
"2009/06/17"," *"," *"," *"
"2009/06/18"," *"," *"," *"
"2009/06/19"," *"," *"," *"
"2009/06/20"," *"," *"," *"
"2009/06/21"," *"," *"," *"
"2009/06/22"," *"," *"," *"
"2009/06/23"," *"," *"," *"
"2009/06/24"," *"," *"," *"
"2009/06/25"," *"," *"," *"
"2009/06/26",23.6,24.6,23.0
"2009/06/27",24.2,27.4,22.8
"2009/06/28",23.5,24.1,22.8
"2009/06/29",24.1,25.0,22.9
"2009/06/30",23.7,24.2,23.4
"2009/07/01",24.2,25.4,23.4
"2009/07/02",23.2,23.8,22.6
"2009/07/03",23.6,25.0,22.6
"2009/07/04",24.1,25.6,23.2
"2009/07/05",23.9,24.3,23.6
"2009/07/06",23.6,24.0,23.4
"2009/07/07",24.1,24.7,23.6
"2009/07/08",24.6,24.9,24.5
"2009/07/09",24.8,25.2,24.4
"2009/07/10",25.1,25.6,24.6
"2009/07/11",25.1,25.6,24.7
"2009/07/12",25.4,26.6,24.5
"2009/07/13",25.7,26.4,25.0
"2009/07/14",26.3,27.2,25.6
"2009/07/15",26.4,27.3,25.8
"2009/07/16",27.4,28.9,26.0
"2009/07/17",26.5,27.2,25.9
"2009/07/18",27.1,28.3,26.2
"2009/07/19",26.7,27.0,26.4
"2009/07/20",26.9,27.9,26.1
"2009/07/21",25.9,26.5,25.5
"2009/07/22",25.6,26.0,25.3
"2009/07/23",25.9,26.8,24.9
"2009/07/24",26.4,26.9,25.9
"2009/07/25",27.0,27.9,26.2
"2009/07/26",27.6,28.2,27.0
"2009/07/27",27.8,28.5,27.5
"2009/07/28",27.5,27.7,27.3
"2009/07/29",27.6,28.1,27.1
"2009/07/30",27.6,28.6,26.5
"2009/07/31",26.2,26.9,25.8
"2009/08/01",26.3,27.8,25.1
"2009/08/02",26.4,26.9,26.0
"2009/08/03",26.3,27.2,25.5
"2009/08/04",26.0,26.6,25.5
"2009/08/05",26.9,28.8,25.3
"2009/08/06",27.0,28.1,26.1
"2009/08/07",26.7,27.1,26.3
"2009/08/08",27.0,27.5,26.4
"2009/08/09",27.0,27.4,26.5
"2009/08/10",26.8,27.0,26.6
"2009/08/11",26.6,27.1,26.1
"2009/08/12",26.9,28.6,25.5
"2009/08/13",27.3,28.7,26.2
"2009/08/14",28.0,28.3,27.3
"2009/08/15",27.7,28.9,26.5
"2009/08/16",28.3,30.9,26.8
"2009/08/17",27.6,28.7,26.8
"2009/08/18",27.6,28.6,26.6
"2009/08/19",28.0,29.4,26.9
"2009/08/20",28.0,29.5,27.4
"2009/08/21",27.8,28.1,27.7
"2009/08/22",27.8,28.4,27.3
"2009/08/23",27.7,29.0,26.5
"2009/08/24",27.2,28.1,26.6
"2009/08/25",26.4,27.3,25.5
"2009/08/26",26.3,27.3,25.2
"2009/08/27",26.5,27.7,25.0
"2009/08/28",27.0,28.7,26.1
"2009/08/29",27.3,28.2,26.7
"2009/08/30",25.6,27.4,23.9
"2009/08/31",23.2,24.5,22.2
"2009/09/01",25.0,27.4,22.6
"2009/09/02",24.0,25.2,23.2
"2009/09/03",23.3,24.0,22.6
"2009/09/04",23.3,24.0,22.4
"2009/09/05",24.1,25.5,23.1
"2009/09/06",24.4,25.5,23.6
"2009/09/07",24.6,25.9,23.4
"2009/09/08",24.4,25.1,23.5
"2009/09/09",23.8,24.3,23.0
"2009/09/10",24.4,25.9,23.2
"2009/09/11",24.2,25.6,23.5
"2009/09/12",23.4,24.0,22.9
"2009/09/13",23.8,24.9,22.8
"2009/09/14",23.7,24.4,23.0
"2009/09/15",23.2,23.4,22.6
"2009/09/16",23.3,24.4,22.5
"2009/09/17",23.2,23.9,22.6
"2009/09/18",22.1,22.8,21.4
"2009/09/19",21.6,22.1,20.8
"2009/09/20",20.9,21.6,20.2
"2009/09/21",21.3,22.0,20.4
"2009/09/22",21.9,23.2,21.1
"2009/09/23",22.6,23.7,21.7
"2009/09/24",22.8,23.8,22.0
"2009/09/25",22.8,23.9,22.0
"2009/09/26",22.8,23.6,21.9
"2009/09/27",22.3,22.8,21.8
"2009/09/28",22.5,23.8,21.3
"2009/09/29",22.5,22.9,22.3
"2009/09/30",21.8,22.3,21.3
"2009/10/01",21.5,22.1,21.2
"2009/10/02",21.6,21.8,21.1
"2009/10/03",21.9,22.2,21.6
"2009/10/04",22.2,23.3,21.4
"2009/10/05",21.7,22.3,21.2
"2009/10/06",20.8,21.2,20.2
"2009/10/07",20.0,20.5,19.6
"2009/10/08",20.3,21.1,19.6
"2009/10/09",20.5,22.4,19.5
"2009/10/10",19.8,20.4,19.3
"2009/10/11",20.3,21.7,19.0
"2009/10/12",19.7,20.3,19.3
"2009/10/13",20.0,21.4,18.9
"2009/10/14",19.7,20.5,19.2
"2009/10/15",19.3,20.0,18.6
"2009/10/16",20.0,22.2,18.5
"2009/10/17",19.4,20.2,18.8
"2009/10/18",19.3,20.1,18.7
"2009/10/19",19.1,19.6,18.4
"2009/10/20",19.1,19.6,18.8
"2009/10/21",19.4,21.0,18.3
"2009/10/22",19.2,20.3,18.5
"2009/10/23",18.7,19.1,18.1
"2009/10/24",18.0,18.4,17.5
"2009/10/25",17.0,17.5,16.5
"2009/10/26",16.7,17.1,16.4
"2009/10/27",17.0,18.0,15.9
"2009/10/28",17.4,18.1,16.6
"2009/10/29",17.8,19.4,16.8
"2009/10/30"," *"," *"," *"
"2009/10/31",17.6,18.2,17.0
"2009/11/01",17.9,18.8,17.5
"2009/11/02",16.9,17.7,14.8
"2009/11/03",16.3,17.4,15.0
"2009/11/04",16.3,17.6,15.4
"2009/11/05",15.8,16.3,15.4
"2009/11/06",16.0,17.3,14.7
"2009/11/07",16.6,17.7,15.8
"2009/11/08",17.2,18.0,16.7
"2009/11/09",17.8,19.1,16.6
"2009/11/10",18.1,19.1,17.3
"2009/11/11",17.4,18.2,16.9
"2009/11/12",15.9,17.0,14.2
"2009/11/13",14.1,14.5,13.5
"2009/11/14",14.7,15.2,14.0
"2009/11/15",15.0,15.7,14.6
"2009/11/16",14.7,15.1,14.2
"2009/11/17",13.8,14.4,12.7
"2009/11/18",13.2,14.0,12.3
"2009/11/19",12.4,13.0,11.9
"2009/11/20",12.3,12.8,11.4
"2009/11/21",12.6,13.3,12.0
"2009/11/22",11.2,12.0,10.6
"2009/11/23",12.1,13.6,10.9
"2009/11/24",12.2,12.5,11.7
"2009/11/25",12.5,13.0,12.1
"2009/11/26",12.9,13.6,12.4
"2009/11/27",13.0,13.5,12.3
"2009/11/28",13.1,13.7,12.4
"2009/11/29",12.1,12.8,11.5
"2009/11/30",11.5,11.9,10.8
"2009/12/01",11.6,12.1,10.9
"2009/12/02",12.2,13.1,11.1
"2009/12/03",12.0,12.4,11.7
"2009/12/04",11.6,12.1,11.2
"2009/12/05",11.4,11.6,10.7
"2009/12/06",11.9,12.8,11.4
"2009/12/07",11.6,12.1,11.0
"2009/12/08",11.3,12.6,10.0
"2009/12/09",10.7,11.1,10.5
"2009/12/10",10.5,10.9,10.1
"2009/12/11", 9.8,10.5, 9.3
"2009/12/12",10.9,11.6,10.3
"2009/12/13",10.8,11.4,10.5
"2009/12/14",10.2,10.6, 9.4
"2009/12/15", 9.6,10.1, 8.9
"2009/12/16", 9.1, 9.6, 8.3
"2009/12/17", 8.3, 9.1, 7.6
"2009/12/18", 8.4, 8.9, 7.7
"2009/12/19", 7.7, 8.0, 7.0
"2009/12/20", 7.3, 8.0, 7.0
"2009/12/21", 6.6, 7.2, 5.2
"2009/12/22", 5.7, 6.3, 4.9
"2009/12/23", 6.4, 7.6, 5.7
"2009/12/24", 6.6, 7.7, 5.8
"2009/12/25", 6.9, 8.3, 6.3
"2009/12/26", 7.1, 7.7, 6.7
"2009/12/27", 7.2, 8.1, 6.7
"2009/12/28", 7.3, 7.8, 7.1
"2009/12/29", 7.3, 8.1, 6.6
"2009/12/30", 7.1, 7.3, 6.7
"2009/12/31"," *"," *"," *"
