"2015/01/01",1003.4,1009.9, 995.0
"2015/01/02",1010.9,1013.8,1009.0
"2015/01/03",1015.0,1017.7,1009.8
"2015/01/04",1014.1,1017.4,1011.1
"2015/01/05",1018.3,1021.0,1014.0
"2015/01/06",1004.4,1018.2, 994.5
"2015/01/07",1003.6,1007.4, 999.4
"2015/01/08",1009.3,1011.1,1007.0
"2015/01/09",1011.5,1013.2,1009.8
"2015/01/10",1012.0,1014.3,1010.0
"2015/01/11",1012.3,1015.6,1009.0
"2015/01/12",1019.2,1024.4,1013.0
"2015/01/13",1028.5,1030.7,1024.3
"2015/01/14",1027.9,1031.1,1022.5
"2015/01/15",1013.3,1022.7,1002.7
"2015/01/16",1013.7,1016.5,1008.5
"2015/01/17",1007.7,1016.5,1003.5
"2015/01/18",1017.6,1019.4,1015.7
"2015/01/19",1012.2,1017.0,1008.5
"2015/01/20",1022.3,1029.1,1016.6
"2015/01/21",1027.9,1031.5,1022.0
"2015/01/22",1012.9,1022.1,1001.3
"2015/01/23",1007.3,1017.6,1000.1
"2015/01/24",1022.1,1024.8,1017.5
"2015/01/25",1028.1,1030.2,1024.2
"2015/01/26",1023.1,1029.1,1016.7
"2015/01/27",1010.5,1016.8,1006.5
"2015/01/28",1018.5,1025.1,1012.9
"2015/01/29",1027.4,1029.4,1025.1
"2015/01/30",1017.6,1026.8,1007.7
"2015/01/31",1011.4,1016.4,1007.3
"2015/02/01",1019.5,1022.5,1016.2
"2015/02/02",1022.5,1024.1,1020.9
"2015/02/03",1023.3,1025.3,1021.5
"2015/02/04",1021.3,1023.2,1019.3
"2015/02/05",1014.8,1019.5,1011.4
"2015/02/06",1016.8,1023.5,1012.0
"2015/02/07",1023.3,1025.6,1019.6
"2015/02/08",1011.3,1019.9,1005.2
"2015/02/09",1010.6,1013.6,1006.1
"2015/02/10",1012.0,1013.5,1010.4
"2015/02/11",1013.0,1015.8,1010.2
"2015/02/12",1005.7,1010.4,1002.0
"2015/02/13",1003.5,1008.6,1000.5
"2015/02/14",1011.9,1014.3,1007.7
"2015/02/15",1013.1,1015.7,1010.2
"2015/02/16",1014.8,1017.0,1012.5
"2015/02/17",1014.0,1015.9,1011.2
"2015/02/18",1008.7,1011.4,1006.0
"2015/02/19",1012.0,1017.2,1009.6
"2015/02/20",1022.1,1027.0,1017.1
"2015/02/21",1029.1,1030.7,1026.9
"2015/02/22",1024.2,1029.7,1016.4
"2015/02/23",1012.0,1016.6,1009.0
"2015/02/24",1014.1,1016.1,1012.4
"2015/02/25",1020.1,1023.6,1015.7
"2015/02/26",1018.4,1023.8,1006.9
"2015/02/27",1009.4,1017.1,1004.6
"2015/02/28",1024.6,1029.0,1017.0
"2015/03/01",1014.1,1027.6, 995.1
"2015/03/02",1011.2,1019.6, 999.3
"2015/03/03",1020.3,1023.2,1014.8
"2015/03/04",1005.6,1014.8,1000.8
"2015/03/05",1016.0,1022.6,1008.9
"2015/03/06",1025.2,1026.8,1022.5
"2015/03/07",1024.8,1027.1,1022.7
"2015/03/08",1022.4,1024.3,1021.0
"2015/03/09",1014.6,1023.8, 997.9
"2015/03/10", 998.1,1007.0, 993.8
"2015/03/11",1009.2,1012.9,1006.9
"2015/03/12",1011.8,1015.5,1009.2
"2015/03/13",1016.6,1018.7,1015.2
"2015/03/14",1020.7,1026.6,1016.6
"2015/03/15",1025.9,1029.0,1023.2
"2015/03/16",1023.9,1026.1,1021.9
"2015/03/17",1019.4,1022.2,1016.2
"2015/03/18",1019.0,1021.2,1016.6
"2015/03/19",1010.6,1017.6,1006.5
"2015/03/20",1015.2,1017.1,1012.5
"2015/03/21",1017.6,1019.3,1016.3
"2015/03/22",1013.6,1017.5,1010.2
"2015/03/23",1012.9,1016.7,1010.3
"2015/03/24",1018.7,1022.3,1016.0
"2015/03/25",1026.5,1031.1,1022.1
"2015/03/26",1030.6,1033.4,1028.1
"2015/03/27",1024.7,1028.7,1021.2
"2015/03/28",1019.1,1021.9,1016.7
"2015/03/29",1015.1,1017.8,1011.4
"2015/03/30",1018.7,1023.2,1014.4
"2015/03/31",1019.2,1023.0,1015.1
"2015/04/01",1012.3,1015.8,1008.2
"2015/04/02",1020.3,1022.9,1015.6
"2015/04/03",1010.6,1019.2,1002.6
"2015/04/04",1019.9,1025.3,1009.0
"2015/04/05",1017.8,1023.6,1013.0
"2015/04/06",1012.7,1014.6,1010.9
"2015/04/07",1017.9,1022.8,1013.3
"2015/04/08",1026.0,1028.8,1021.8
"2015/04/09",1029.4,1030.9,1028.0
"2015/04/10",1025.9,1029.3,1022.2
"2015/04/11",1022.1,1027.9,1018.8
"2015/04/12",1030.9,1032.7,1027.5
"2015/04/13",1025.2,1031.2,1014.8
"2015/04/14",1011.5,1014.9,1005.1
"2015/04/15",1003.8,1008.6, 999.5
"2015/04/16",1011.2,1012.9,1008.5
"2015/04/17",1011.6,1017.4,1008.3
"2015/04/18",1018.0,1020.9,1015.2
"2015/04/19",1017.7,1019.1,1016.0
"2015/04/20",1009.3,1016.6,1001.1
"2015/04/21",1008.4,1018.6, 998.7
"2015/04/22",1019.7,1021.9,1018.1
"2015/04/23",1020.9,1024.6,1017.5
"2015/04/24",1019.4,1024.5,1015.3
"2015/04/25",1018.6,1021.8,1015.5
"2015/04/26",1020.9,1022.9,1018.5
"2015/04/27",1018.6,1020.4,1016.2
"2015/04/28",1018.4,1019.6,1016.7
"2015/04/29",1017.8,1019.1,1016.0
"2015/04/30",1016.9,1017.8,1015.6
"2015/05/01",1015.7,1017.4,1013.4
"2015/05/02",1017.7,1019.1,1016.3
"2015/05/03",1015.2,1018.1,1012.4
"2015/05/04",1006.5,1012.4,1001.4
"2015/05/05",1009.2,1014.5,1001.2
"2015/05/06",1014.0,1015.6,1012.5
"2015/05/07",1012.5,1013.6,1011.5
"2015/05/08",1013.1,1014.9,1011.5
"2015/05/09",1012.5,1014.6,1009.8
"2015/05/10",1012.7,1020.6,1009.6
"2015/05/11",1022.9,1024.7,1020.4
"2015/05/12",1012.6,1020.5, 997.8
"2015/05/13",1004.2,1009.8, 996.7
"2015/05/14",1010.9,1012.7,1009.2
"2015/05/15",1011.6,1014.6,1007.9
"2015/05/16",1004.6,1008.1,1002.1
"2015/05/17",1010.6,1015.0,1006.2
"2015/05/18",1013.6,1016.5,1007.9
"2015/05/19",1004.8,1008.0,1002.5
"2015/05/20",1003.0,1006.8, 999.3
"2015/05/21",1007.6,1014.6,1000.5
"2015/05/22",1014.4,1016.7,1011.9
"2015/05/23",1013.2,1015.2,1011.0
"2015/05/24",1010.0,1011.8,1008.2
"2015/05/25",1011.4,1012.8,1009.3
"2015/05/26",1009.0,1010.8,1006.6
"2015/05/27",1011.6,1014.4,1009.1
"2015/05/28",1015.5,1017.1,1014.1
"2015/05/29",1011.3,1016.0,1005.5
"2015/05/30",1002.7,1005.5,1000.4
"2015/05/31",1004.0,1010.5, 999.9
"2015/06/01",1013.3,1015.1,1010.4
"2015/06/02",1012.4,1015.3,1009.0
"2015/06/03",1002.0,1009.1, 997.9
"2015/06/04",1004.2,1010.4, 999.8
"2015/06/05",1011.4,1012.8,1008.0
"2015/06/06",1009.8,1018.2,1003.4
"2015/06/07",1020.0,1021.4,1017.9
"2015/06/08",1018.9,1020.7,1015.1
"2015/06/09",1005.1,1015.1,1001.1
"2015/06/10",1009.3,1011.9,1005.4
"2015/06/11",1011.3,1013.4,1009.0
"2015/06/12",1006.3,1009.0,1003.9
"2015/06/13",1010.4,1012.2,1007.7
"2015/06/14",1011.1,1012.9,1009.4
"2015/06/15",1009.2,1010.4,1007.4
"2015/06/16",1006.9,1009.3,1004.5
"2015/06/17",1007.8,1010.9,1005.5
"2015/06/18",1012.5,1014.0,1010.7
"2015/06/19",1009.9,1013.1,1007.9
"2015/06/20",1009.8,1011.6,1007.8
"2015/06/21",1011.7,1012.7,1010.4
"2015/06/22",1013.3,1014.6,1012.3
"2015/06/23",1013.2,1014.4,1011.4
"2015/06/24",1011.7,1013.1,1010.1
"2015/06/25",1010.0,1011.8,1008.0
"2015/06/26",1006.5,1008.9,1002.2
"2015/06/27", 998.2,1002.5, 995.5
"2015/06/28",1002.4,1009.4, 996.6
"2015/06/29",1011.1,1012.4,1009.3
"2015/06/30",1007.0,1012.1,1002.3
"2015/07/01", 996.2,1002.3, 991.6
"2015/07/02",1002.7,1006.5, 997.7
"2015/07/03",1007.0,1008.3,1005.6
"2015/07/04",1009.4,1013.1,1004.9
"2015/07/05",1012.3,1013.7,1011.3
"2015/07/06",1013.9,1014.8,1013.0
"2015/07/07",1014.2,1016.0,1012.9
"2015/07/08",1016.1,1017.8,1014.8
"2015/07/09",1017.5,1018.4,1016.3
"2015/07/10",1016.3,1018.0,1014.0
"2015/07/11",1013.7,1015.6,1011.6
"2015/07/12",1010.9,1012.6,1008.6
"2015/07/13",1007.3,1010.1,1005.1
"2015/07/14",1006.7,1008.7,1005.3
"2015/07/15",1009.4,1011.3,1008.0
"2015/07/16",1009.0,1011.4,1007.3
"2015/07/17",1009.4,1011.4,1006.2
"2015/07/18",1010.6,1012.0,1009.7
"2015/07/19",1012.9,1014.8,1011.3
"2015/07/20",1014.8,1016.5,1013.9
"2015/07/21",1013.4,1014.9,1011.9
"2015/07/22",1012.1,1013.4,1010.5
"2015/07/23",1010.5,1012.1,1008.3
"2015/07/24",1011.1,1012.3,1009.4
"2015/07/25",1010.4,1011.7,1009.0
"2015/07/26",1011.3,1012.3,1010.3
"2015/07/27",1008.7,1011.3,1006.5
"2015/07/28",1007.3,1008.7,1006.0
"2015/07/29",1008.9,1010.4,1007.6
"2015/07/30",1010.0,1011.1,1009.3
"2015/07/31",1010.4,1011.4,1009.2
"2015/08/01",1011.4,1012.7,1010.1
"2015/08/02",1013.0,1014.3,1011.4
"2015/08/03",1012.6,1013.9,1010.8
"2015/08/04",1011.1,1012.3,1009.3
"2015/08/05",1011.2,1012.5,1009.8
"2015/08/06",1013.5,1015.2,1011.9
"2015/08/07",1015.7,1017.3,1014.4
"2015/08/08",1015.7,1017.4,1013.9
"2015/08/09",1012.6,1014.4,1011.3
"2015/08/10",1010.0,1011.8,1008.3
"2015/08/11",1007.2,1009.0,1005.3
"2015/08/12",1006.5,1007.5,1004.7
"2015/08/13",1004.6,1006.4,1002.9
"2015/08/14",1004.7,1007.4,1003.1
"2015/08/15",1008.7,1010.5,1007.0
"2015/08/16",1010.8,1012.0,1009.8
"2015/08/17",1009.9,1011.7,1007.5
"2015/08/18",1009.1,1011.7,1006.8
"2015/08/19",1013.6,1014.9,1011.3
"2015/08/20",1011.9,1014.2,1009.8
"2015/08/21",1007.9,1010.6,1005.0
"2015/08/22",1002.9,1005.1,1000.8
"2015/08/23",1005.6,1007.6,1003.2
"2015/08/24",1009.0,1011.9,1006.6
"2015/08/25",1012.6,1014.0,1011.3
"2015/08/26",1008.4,1011.7,1006.0
"2015/08/27",1010.1,1012.5,1007.8
"2015/08/28",1013.2,1014.5,1011.7
"2015/08/29",1013.4,1014.1,1012.4
"2015/08/30",1013.4,1014.6,1012.5
"2015/08/31",1015.7,1017.5,1013.4
"2015/09/01",1016.6,1017.6,1014.4
"2015/09/02","  * ","  * ","  * "
"2015/09/03","  * ","  * ","  * "
"2015/09/04",1008.5,1010.6,1007.0
"2015/09/05","  * ","  * ","  * "
"2015/09/06","  * ","  * ","  * "
"2015/09/07","  * ","  * ","  * "
"2015/09/08","  * ","  * ","  * "
"2015/09/09","  * ","  * ","  * "
"2015/09/10","  * ","  * ","  * "
"2015/09/11",1005.5,1008.8,1003.8
"2015/09/12",1010.4,1012.0,1008.5
"2015/09/13",1012.7,1016.4,1010.8
"2015/09/14",1020.6,1022.8,1016.4
"2015/09/15",1022.0,1023.6,1020.6
"2015/09/16",1021.1,1022.1,1020.2
"2015/09/17",1016.8,1020.6,1012.6
"2015/09/18",1011.6,1013.7,1009.1
"2015/09/19",1008.3,1009.8,1006.6
"2015/09/20",1010.3,1012.7,1008.9
"2015/09/21",1014.4,1016.5,1012.4
"2015/09/22",1018.6,1020.2,1016.2
"2015/09/23",1018.0,1019.9,1016.0
"2015/09/24",1013.9,1016.3,1010.6
"2015/09/25",1008.3,1010.8,1007.0
"2015/09/26",1009.9,1012.5,1007.0
"2015/09/27",1012.7,1015.7,1010.9
"2015/09/28",1016.1,1017.4,1014.6
"2015/09/29",1019.3,1021.6,1017.0
"2015/09/30",1022.8,1025.3,1021.2
"2015/10/01",1015.3,1022.2,1002.1
"2015/10/02",1005.5,1014.2, 996.0
"2015/10/03",1015.2,1016.7,1013.7
"2015/10/04",1020.7,1024.6,1016.6
"2015/10/05",1024.1,1026.3,1022.4
"2015/10/06",1020.4,1022.8,1017.5
"2015/10/07",1013.1,1017.6,1007.1
"2015/10/08",1002.7,1007.3, 999.4
"2015/10/09",1007.6,1011.4,1003.2
"2015/10/10",1013.9,1016.5,1010.9
"2015/10/11",1011.2,1015.2,1007.9
"2015/10/12",1012.5,1013.7,1011.1
"2015/10/13",1013.0,1015.3,1010.8
"2015/10/14",1018.5,1021.2,1015.3
"2015/10/15",1021.6,1022.8,1020.3
"2015/10/16",1020.8,1022.0,1019.2
"2015/10/17",1019.8,1020.9,1018.4
"2015/10/18",1018.0,1019.9,1016.1
"2015/10/19",1017.7,1019.1,1016.8
"2015/10/20",1015.8,1017.1,1013.8
"2015/10/21",1020.2,1022.4,1016.9
"2015/10/22",1019.8,1021.7,1017.9
"2015/10/23",1021.0,1022.7,1019.1
"2015/10/24",1013.6,1019.2,1008.4
"2015/10/25",1016.0,1020.3,1009.1
"2015/10/26",1022.1,1023.9,1020.2
"2015/10/27",1016.5,1021.8,1011.2
"2015/10/28",1010.1,1014.2,1007.7
"2015/10/29",1017.3,1019.3,1014.0
"2015/10/30",1018.2,1020.4,1016.3
"2015/10/31",1023.6,1025.5,1020.4
"2015/11/01",1026.8,1028.6,1025.5
"2015/11/02",1018.7,1026.0,1012.9
"2015/11/03",1023.2,1030.6,1016.8
"2015/11/04",1032.0,1034.3,1030.5
"2015/11/05",1028.5,1031.0,1026.2
"2015/11/06",1026.0,1027.2,1024.6
"2015/11/07",1028.6,1030.1,1026.9
"2015/11/08",1023.1,1028.3,1015.7
"2015/11/09",1011.7,1015.9,1009.4
"2015/11/10",1015.0,1020.9,1010.1
"2015/11/11",1027.0,1031.6,1020.9
"2015/11/12",1032.5,1033.4,1031.4
"2015/11/13",1031.3,1033.2,1029.0
"2015/11/14",1023.7,1029.3,1013.9
"2015/11/15",1012.5,1017.0,1009.4
"2015/11/16",1021.3,1023.0,1016.9
"2015/11/17",1018.9,1020.8,1016.9
"2015/11/18",1017.2,1020.6,1011.2
"2015/11/19",1018.7,1024.0,1010.8
"2015/11/20",1021.7,1023.4,1020.1
"2015/11/21",1024.1,1028.9,1020.8
"2015/11/22",1029.5,1030.8,1028.5
"2015/11/23",1025.6,1030.0,1019.8
"2015/11/24",1015.5,1019.9,1011.4
"2015/11/25",1018.7,1021.2,1015.4
"2015/11/26",1008.5,1015.5,1005.0
"2015/11/27",1009.8,1018.6,1004.5
"2015/11/28",1020.9,1023.9,1018.1
"2015/11/29",1025.7,1027.4,1023.8
"2015/11/30",1022.3,1025.6,1019.8
"2015/12/01",1023.0,1027.7,1019.7
"2015/12/02",1024.8,1028.4,1016.9
"2015/12/03",1004.7,1017.0, 998.1
"2015/12/04",1005.4,1011.0,1001.0
"2015/12/05",1013.8,1016.9,1010.8
"2015/12/06",1023.4,1027.2,1016.8
"2015/12/07",1027.8,1029.3,1026.3
"2015/12/08",1029.2,1032.1,1027.4
"2015/12/09",1033.6,1035.6,1031.6
"2015/12/10",1030.7,1033.3,1026.0
"2015/12/11", 997.8,1010.4, 989.5
"2015/12/12",1020.9,1024.8,1010.3
"2015/12/13",1021.1,1024.2,1019.0
"2015/12/14",1021.4,1022.9,1019.4
"2015/12/15",1014.0,1016.2,1011.1
"2015/12/16",1007.4,1011.3,1004.2
"2015/12/17",1011.1,1018.5,1005.5
"2015/12/18",1023.4,1025.5,1018.3
"2015/12/19",1027.1,1031.8,1023.1
"2015/12/20",1031.2,1034.0,1027.7
"2015/12/21",1022.3,1027.9,1018.3
"2015/12/22",1025.2,1030.2,1020.5
"2015/12/23",1026.7,1030.5,1019.3
"2015/12/24",1013.5,1019.4,1010.1
"2015/12/25",1008.6,1012.6,1006.1
"2015/12/26",1012.9,1015.4,1011.0
"2015/12/27",1017.2,1023.2,1011.5
"2015/12/28",1022.2,1024.2,1020.0
"2015/12/29",1023.2,1026.6,1019.7
"2015/12/30",1027.0,1028.4,1025.6
"2015/12/31",1023.3,1027.1,1020.5
