"2000/01/01", 67, 93, 37
"2000/01/02", 62, 75, 39
"2000/01/03", 63, 88, 34
"2000/01/04", 47, 77, 25
"2000/01/05", 66, 86, 38
"2000/01/06", 78, 89, 69
"2000/01/07", 87, 95, 67
"2000/01/08", 71, 85, 59
"2000/01/09", 75, 92, 51
"2000/01/10", 82, 95, 40
"2000/01/11", 51, 84, 26
"2000/01/12", 72, 94, 50
"2000/01/13", 94, 97, 90
"2000/01/14", 79, 97, 28
"2000/01/15", 73, 89, 56
"2000/01/16", 70, 85, 53
"2000/01/17", 80, 90, 62
"2000/01/18", 66, 74, 55
"2000/01/19", 75, 94, 58
"2000/01/20", 56, 95, 20
"2000/01/21", 37, 61, 19
"2000/01/22", 49, 71, 28
"2000/01/23", 69, 85, 45
"2000/01/24", 82, 94, 69
"2000/01/25", 60, 95, 35
"2000/01/26", 44, 64, 16
"2000/01/27", 54, 78, 38
"2000/01/28", 54, 74, 28
"2000/01/29", 58, 79, 25
"2000/01/30", 62, 89, 34
"2000/01/31", 50, 77, 26
"2000/02/01", 45, 68, 26
"2000/02/02", 48, 85, 20
"2000/02/03", 69, 85, 46
"2000/02/04", 67, 86, 37
"2000/02/05", 65, 87, 37
"2000/02/06", 76, 90, 63
"2000/02/07", 54, 93, 18
"2000/02/08", 71, 96, 35
"2000/02/09", 58, 95, 28
"2000/02/10", 39, 58, 23
"2000/02/11", 55, 80, 23
"2000/02/12", 67, 90, 33
"2000/02/13", 64, 85, 30
"2000/02/14", 71, 87, 56
"2000/02/15", 62, 93, 26
"2000/02/16", 38, 70, 18
"2000/02/17", 35, 66, 16
"2000/02/18", 43, 73, 17
"2000/02/19", 53, 76, 34
"2000/02/20", 83, 94, 63
"2000/02/21", 44, 94, 17
"2000/02/22", 37, 55, 18
"2000/02/23", 44, 75, 24
"2000/02/24", 65, 92, 34
"2000/02/25", 39, 61, 18
"2000/02/26", 72, 94, 40
"2000/02/27", 73, 90, 44
"2000/02/28", 43, 66, 19
"2000/02/29", 33, 58, 20
"2000/03/01", 43, 79, 24
"2000/03/02", 64, 93, 33
"2000/03/03", 61, 92, 18
"2000/03/04", 76, 97, 52
"2000/03/05", 76, 97, 37
"2000/03/06", 71, 78, 54
"2000/03/07", 66, 87, 22
"2000/03/08", 50, 87, 17
"2000/03/09", 46, 90, 15
"2000/03/10", 33, 64, 12
"2000/03/11", 46, 76, 24
"2000/03/12", 73, 84, 55
"2000/03/13", 53, 91, 23
"2000/03/14", 38, 60, 13
"2000/03/15", 51, 82, 13
"2000/03/16", 85, 96, 64
"2000/03/17", 54, 87, 31
"2000/03/18", 52, 75, 19
"2000/03/19", 59, 76, 34
"2000/03/20", 49, 86, 20
"2000/03/21","*","*","*"
"2000/03/22", 59, 92, 26
"2000/03/23", 67, 79, 52
"2000/03/24", 69, 94, 26
"2000/03/25", 40, 68, 21
"2000/03/26", 39, 62, 22
"2000/03/27", 44, 84, 16
"2000/03/28", 81, 90, 55
"2000/03/29", 60, 91, 28
"2000/03/30", 36, 58, 17
"2000/03/31", 68, 88, 46
"2000/04/01", 41, 94, 10
"2000/04/02", 29, 66, 13
"2000/04/03", 58, 70, 38
"2000/04/04", 67, 86, 48
"2000/04/05", 92, 97, 82
"2000/04/06", 66, 96, 24
"2000/04/07", 70, 83, 55
"2000/04/08", 54, 89, 13
"2000/04/09", 60, 78, 43
"2000/04/10", 75, 95, 54
"2000/04/11", 61, 95, 18
"2000/04/12", 57, 89, 27
"2000/04/13", 74, 93, 60
"2000/04/14", 68, 94, 35
"2000/04/15", 78, 94, 56
"2000/04/16", 66, 93, 37
"2000/04/17", 46, 73, 26
"2000/04/18", 64, 86, 32
"2000/04/19", 76, 91, 46
"2000/04/20", 90, 94, 83
"2000/04/21", 92, 96, 88
"2000/04/22", 60, 92, 23
"2000/04/23", 68, 85, 41
"2000/04/24", 68, 93, 35
"2000/04/25", 58, 91, 21
"2000/04/26", 79, 94, 61
"2000/04/27", 88, 95, 64
"2000/04/28", 58, 93, 29
"2000/04/29", 51, 81, 26
"2000/04/30", 60, 83, 35
"2000/05/01", 66, 88, 34
"2000/05/02", 87, 96, 76
"2000/05/03", 77, 93, 43
"2000/05/04", 69, 82, 42
"2000/05/05", 64, 82, 41
"2000/05/06", 78, 87, 72
"2000/05/07", 80, 88, 65
"2000/05/08", 71, 88, 44
"2000/05/09", 75, 93, 53
"2000/05/10", 85, 92, 75
"2000/05/11", 92, 96, 84
"2000/05/12", 91, 96, 78
"2000/05/13", 93, 96, 83
"2000/05/14", 89, 95, 80
"2000/05/15", 85, 96, 60
"2000/05/16", 81, 94, 53
"2000/05/17", 88, 94, 73
"2000/05/18", 85, 94, 70
"2000/05/19", 82, 88, 70
"2000/05/20", 87, 95, 80
"2000/05/21", 88, 94, 80
"2000/05/22", 83, 95, 63
"2000/05/23", 84, 94, 50
"2000/05/24", 82, 94, 64
"2000/05/25", 83, 92, 66
"2000/05/26", 74, 94, 50
"2000/05/27", 75, 91, 58
"2000/05/28", 85, 96, 69
"2000/05/29", 69, 86, 33
"2000/05/30", 67, 90, 27
"2000/05/31", 81, 96, 57
"2000/06/01", 84, 96, 71
"2000/06/02", 75, 95, 44
"2000/06/03", 85, 94, 75
"2000/06/04", 78, 94, 58
"2000/06/05", 77, 90, 61
"2000/06/06", 70, 89, 45
"2000/06/07", 70, 90, 38
"2000/06/08", 74, 92, 46
"2000/06/09", 87, 94, 75
"2000/06/10", 84, 94, 70
"2000/06/11", 91, 93, 87
"2000/06/12", 90, 94, 78
"2000/06/13", 93, 95, 89
"2000/06/14", 93, 95, 88
"2000/06/15", 86, 96, 69
"2000/06/16", 81, 96, 43
"2000/06/17", 90, 95, 82
"2000/06/18", 79, 96, 48
"2000/06/19", 81, 94, 61
"2000/06/20", 82, 94, 59
"2000/06/21", 82, 93, 65
"2000/06/22", 75, 94, 54
"2000/06/23", 86, 93, 79
"2000/06/24", 93, 96, 87
"2000/06/25", 86, 94, 71
"2000/06/26", 86, 91, 77
"2000/06/27", 85, 93, 65
"2000/06/28", 90, 96, 70
"2000/06/29", 88, 96, 71
"2000/06/30", 83, 94, 71
"2000/07/01", 82, 95, 62
"2000/07/02", 82, 93, 59
"2000/07/03", 80, 95, 60
"2000/07/04", 84, 95, 64
"2000/07/05", 86, 97, 67
"2000/07/06", 88, 96, 67
"2000/07/07", 95, 97, 89
"2000/07/08", 73, 97, 43
"2000/07/09", 65, 87, 44
"2000/07/10", 74, 86, 56
"2000/07/11", 80, 97, 61
"2000/07/12", 83, 92, 65
"2000/07/13", 79, 93, 64
"2000/07/14", 79, 94, 50
"2000/07/15", 80, 92, 63
"2000/07/16", 82, 95, 54
"2000/07/17", 75, 93, 55
"2000/07/18", 82, 95, 70
"2000/07/19", 85, 95, 68
"2000/07/20", 85, 96, 69
"2000/07/21", 90, 97, 76
"2000/07/22", 75, 92, 48
"2000/07/23", 75, 89, 49
"2000/07/24", 70, 84, 52
"2000/07/25", 81, 93, 65
"2000/07/26", 93, 95, 83
"2000/07/27", 91, 97, 74
"2000/07/28", 84, 96, 68
"2000/07/29", 80, 94, 59
"2000/07/30", 77, 91, 60
"2000/07/31", 74, 89, 56
"2000/08/01", 74, 91, 55
"2000/08/02", 82, 94, 57
"2000/08/03", 82, 94, 57
"2000/08/04", 81, 94, 54
"2000/08/05", 81, 93, 62
"2000/08/06", 80, 94, 60
"2000/08/07", 82, 94, 65
"2000/08/08", 79, 93, 48
"2000/08/09", 86, 95, 70
"2000/08/10", 80, 95, 55
"2000/08/11", 76, 93, 53
"2000/08/12", 75, 94, 49
"2000/08/13", 91, 96, 81
"2000/08/14", 81, 90, 72
"2000/08/15", 85, 93, 67
"2000/08/16", 83, 92, 66
"2000/08/17", 82, 90, 68
"2000/08/18", 77, 90, 48
"2000/08/19", 81, 89, 67
"2000/08/20", 80, 88, 67
"2000/08/21", 83, 93, 63
"2000/08/22", 88, 95, 75
"2000/08/23", 84, 93, 64
"2000/08/24", 75, 91, 53
"2000/08/25", 82, 94, 60
"2000/08/26", 77, 91, 52
"2000/08/27", 81, 93, 57
"2000/08/28", 78, 94, 51
"2000/08/29", 77, 94, 51
"2000/08/30", 82, 94, 63
"2000/08/31", 86, 94, 54
"2000/09/01", 83, 94, 72
"2000/09/02", 74, 90, 54
"2000/09/03", 53, 83, 28
"2000/09/04", 75, 83, 64
"2000/09/05", 90, 96, 78
"2000/09/06", 90, 96, 69
"2000/09/07", 93, 96, 85
"2000/09/08", 91, 96, 73
"2000/09/09", 92, 97, 83
"2000/09/10", 84, 95, 61
"2000/09/11", 94, 96, 87
"2000/09/12", 87, 96, 64
"2000/09/13", 92, 96, 86
"2000/09/14", 91, 97, 75
"2000/09/15", 91, 97, 73
"2000/09/16", 87, 96, 66
"2000/09/17", 88, 95, 70
"2000/09/18", 81, 96, 62
"2000/09/19", 82, 91, 65
"2000/09/20", 73, 91, 47
"2000/09/21", 75, 88, 57
"2000/09/22", 79, 94, 61
"2000/09/23", 85, 93, 78
"2000/09/24", 88, 96, 74
"2000/09/25", 81, 94, 64
"2000/09/26", 75, 90, 60
"2000/09/27", 63, 95, 43
"2000/09/28", 58, 89, 32
"2000/09/29", 71, 88, 55
"2000/09/30", 86, 94, 70
"2000/10/01", 85, 95, 67
"2000/10/02", 86, 94, 77
"2000/10/03", 90, 96, 74
"2000/10/04", 78, 93, 53
"2000/10/05", 80, 90, 69
"2000/10/06", 74, 85, 60
"2000/10/07", 63, 87, 38
"2000/10/08", 74, 87, 58
"2000/10/09", 94, 97, 81
"2000/10/10", 88, 97, 65
"2000/10/11", 87, 96, 61
"2000/10/12", 84, 98, 58
"2000/10/13", 70, 83, 62
"2000/10/14", 67, 84, 46
"2000/10/15", 75, 95, 59
"2000/10/16", 76, 95, 59
"2000/10/17", 77, 87, 67
"2000/10/18", 61, 86, 38
"2000/10/19", 68, 83, 56
"2000/10/20", 85, 97, 59
"2000/10/21", 82, 97, 66
"2000/10/22", 70, 83, 61
"2000/10/23", 89, 97, 76
"2000/10/24", 81, 96, 64
"2000/10/25", 91, 96, 81
"2000/10/26", 77, 96, 47
"2000/10/27", 55, 88, 42
"2000/10/28", 79, 95, 64
"2000/10/29", 92, 96, 85
"2000/10/30", 77, 96, 54
"2000/10/31", 69, 81, 52
"2000/11/01", 93, 97, 75
"2000/11/02", 94, 96, 91
"2000/11/03", 86, 94, 78
"2000/11/04", 79, 89, 64
"2000/11/05", 80, 96, 51
"2000/11/06", 79, 93, 51
"2000/11/07", 92, 98, 74
"2000/11/08", 84, 98, 54
"2000/11/09", 62, 69, 53
"2000/11/10", 74, 87, 60
"2000/11/11", 68, 94, 37
"2000/11/12", 76, 89, 63
"2000/11/13", 72, 95, 48
"2000/11/14", 76, 96, 62
"2000/11/15", 88, 97, 63
"2000/11/16", 72, 97, 62
"2000/11/17", 94, 97, 79
"2000/11/18", 60, 96, 29
"2000/11/19", 56, 77, 40
"2000/11/20", 87, 98, 69
"2000/11/21", 86, 98, 71
"2000/11/22", 60, 75, 47
"2000/11/23", 73, 91, 62
"2000/11/24", 83, 96, 57
"2000/11/25", 86, 95, 75
"2000/11/26", 85, 96, 63
"2000/11/27", 85, 96, 69
"2000/11/28", 54, 84, 26
"2000/11/29", 54, 81, 37
"2000/11/30", 58, 86, 36
"2000/12/01", 63, 80, 44
"2000/12/02", 65, 93, 46
"2000/12/03", 79, 96, 57
"2000/12/04", 56, 74, 38
"2000/12/05", 63, 85, 41
"2000/12/06", 41, 82, 25
"2000/12/07", 45, 79, 31
"2000/12/08", 61, 87, 40
"2000/12/09", 70, 94, 33
"2000/12/10", 74, 89, 58
"2000/12/11", 58, 81, 38
"2000/12/12", 39, 80, 20
"2000/12/13", 60, 83, 34
"2000/12/14", 71, 78, 62
"2000/12/15", 67, 93, 35
"2000/12/16", 63, 82, 32
"2000/12/17", 69, 87, 48
"2000/12/18", 84, 91, 73
"2000/12/19", 68, 97, 31
"2000/12/20", 75, 95, 37
"2000/12/21", 75, 95, 44
"2000/12/22", 60, 85, 42
"2000/12/23", 70, 86, 54
"2000/12/24", 50, 81, 26
"2000/12/25", 62, 81, 39
"2000/12/26", 43, 72, 25
"2000/12/27", 39, 67, 23
"2000/12/28", 63, 83, 40
"2000/12/29", 60, 86, 31
"2000/12/30", 65, 78, 50
"2000/12/31", 76, 93, 64
