"2017/01/01",  5.1, 10.3, -0.3
"2017/01/02",  4.8,  9.3,  1.8
"2017/01/03",  5.6, 10.6,  0.1
"2017/01/04"," * "," * "," * "
"2017/01/05"," * "," * "," * "
"2017/01/06"," * "," * "," * "
"2017/01/07"," * "," * "," * "
"2017/01/08"," * "," * "," * "
"2017/01/09"," * "," * "," * "
"2017/01/10"," * "," * "," * "
"2017/01/11",  5.5,  9.4,  3.0
"2017/01/12",  3.9,  9.9, -1.6
"2017/01/13",  3.7,  8.5, -0.5
"2017/01/14",  1.3,  4.5, -1.8
"2017/01/15"," * "," * "," * "
"2017/01/16"," * "," * "," * "
"2017/01/17"," * "," * "," * "
"2017/01/18",  3.0,  7.0, -2.2
"2017/01/19",  3.1,  7.1, -0.5
"2017/01/20",  2.0,  3.2,  1.0
"2017/01/21",  4.2,  7.6,  1.3
"2017/01/22",  4.2, 10.7, -0.8
"2017/01/23",  2.7,  5.1, -1.1
"2017/01/24",  1.3,  4.5, -1.2
"2017/01/25",  1.6,  6.5, -3.4
"2017/01/26",  1.9,  7.7, -2.6
"2017/01/27",  5.5, 13.5, -1.5
"2017/01/28",  4.4,  9.4, -0.6
"2017/01/29",  5.6,  8.3,  2.9
"2017/01/30"," * "," * "," * "
"2017/01/31"," * "," * "," * "
"2017/02/01",  4.3,  7.3,  2.2
"2017/02/02",  2.9,  6.3,  0.0
"2017/02/03",  4.9,  9.1, -0.3
"2017/02/04",  3.9,  8.8, -1.1
"2017/02/05",  5.4,  9.0,  1.6
"2017/02/06",  7.4, 13.0,  3.5
"2017/02/07",  3.7,  6.5,  0.6
"2017/02/08",  3.4,  6.6, -0.3
"2017/02/09",  2.0,  3.7,  0.5
"2017/02/10",  3.1,  6.6,  0.9
"2017/02/11",  2.6,  7.7, -1.9
"2017/02/12",  3.8,  8.5,  0.5
"2017/02/13",  3.1,  7.1, -2.2
"2017/02/14",  3.3,  8.3, -1.7
"2017/02/15",  3.7,  9.7, -2.4
"2017/02/16",  4.8, 11.9, -1.7
"2017/02/17", 10.0, 16.7,  1.8
"2017/02/18",  5.8,  8.8,  1.3
"2017/02/19",  3.7,  8.8, -0.8
"2017/02/20",  7.5, 16.4,  0.3
"2017/02/21",  3.8,  7.8,  0.7
"2017/02/22",  4.6,  9.0, -1.0
"2017/02/23", 10.5, 14.5,  8.3
"2017/02/24",  6.3,  9.0,  3.7
"2017/02/25",  5.1,  8.5,  1.7
"2017/02/26",  6.8, 10.5,  2.2
"2017/02/27",  4.5,  6.4,  3.7
"2017/02/28",  3.4,  4.9,  1.5
"2017/03/01",  4.5,  7.1,  1.2
"2017/03/02",  6.1,  7.3,  4.7
"2017/03/03",  7.3, 13.0,  1.9
"2017/03/04",  6.9, 12.4,  1.2
"2017/03/05",  7.4,  9.7,  4.8
"2017/03/06",  7.7,  9.3,  5.7
"2017/03/07",  4.6,  7.5,  1.3
"2017/03/08",  4.0,  9.1, -1.8
"2017/03/09",  5.6, 11.1, -1.4
"2017/03/10"," * "," * "," * "
"2017/03/11"," * "," * "," * "
"2017/03/12"," * "," * "," * "
"2017/03/13"," * "," * "," * "
"2017/03/14"," * "," * "," * "
"2017/03/15",  3.9,  5.1,  2.5
"2017/03/16",  6.2,  9.9,  1.6
"2017/03/17",  6.7, 10.6,  0.8
"2017/03/18",  7.4, 12.7,  2.5
"2017/03/19",  8.2, 12.6,  4.1
"2017/03/20",  8.9, 13.2,  3.9
"2017/03/21",  8.7, 10.5,  6.8
"2017/03/22"," * "," * "," * "
"2017/03/23"," * "," * "," * "
"2017/03/24"," * "," * "," * "
"2017/03/25",  5.7,  8.0,  1.1
"2017/03/26",  6.4,  7.8,  4.9
"2017/03/27",  4.6,  6.5,  1.8
"2017/03/28",  6.7, 10.0,  2.0
"2017/03/29",  7.5, 10.4,  4.5
"2017/03/30",  9.9, 15.4,  5.4
"2017/03/31",  8.0, 10.0,  5.2
"2017/04/01",  5.8,  7.0,  4.5
"2017/04/02",  6.8,  8.3,  4.6
"2017/04/03",  7.6, 11.0,  5.5
"2017/04/04",  8.4, 11.5,  4.7
"2017/04/05", 12.2, 17.9,  7.8
"2017/04/06", 15.0, 18.4, 11.0
"2017/04/07", 16.0, 18.2, 14.2
"2017/04/08", 11.5, 15.9,  9.9
"2017/04/09", 11.4, 13.0,  8.7
"2017/04/10",  9.1, 10.9,  6.8
"2017/04/11", 10.1, 12.2,  7.2
"2017/04/12", 12.0, 17.3,  8.5
"2017/04/13", 10.9, 15.3,  6.9
"2017/04/14", 13.5, 20.1,  6.6
"2017/04/15", 16.2, 20.1, 12.1
"2017/04/16"," * "," * "," * "
"2017/04/17"," * "," * "," * "
"2017/04/18"," * "," * "," * "
"2017/04/19", 15.9, 22.8, 11.3
"2017/04/20", 12.9, 14.9,  9.7
"2017/04/21", 14.7, 17.7, 12.5
"2017/04/22", 13.5, 15.2, 10.7
"2017/04/23"," * "," * "," * "
"2017/04/24"," * "," * "," * "
"2017/04/25"," * "," * "," * "
"2017/04/26"," * "," * "," * "
"2017/04/27", 13.0, 16.0, 10.6
"2017/04/28", 13.3, 15.5, 11.3
"2017/04/29", 14.5, 20.6,  9.4
"2017/04/30"," * "," * "," * "
"2017/05/01"," * "," * "," * "
"2017/05/02", 14.2, 18.2,  9.5
"2017/05/03", 15.5, 20.3, 10.4
"2017/05/04", 16.6, 20.3, 13.8
"2017/05/05", 17.5, 21.7, 13.7
"2017/05/06", 19.5, 24.6, 14.5
"2017/05/07", 17.7, 19.8, 14.7
"2017/05/08", 19.1, 25.8, 11.6
"2017/05/09", 17.1, 18.7, 15.4
"2017/05/10", 15.5, 16.6, 14.9
"2017/05/11", 18.6, 24.5, 15.2
"2017/05/12", 19.1, 22.0, 17.0
"2017/05/13", 17.2, 18.7, 15.8
"2017/05/14", 15.7, 17.0, 14.1
"2017/05/15", 15.3, 16.7, 13.9
"2017/05/16", 16.8, 19.1, 14.4
"2017/05/17", 15.2, 17.3, 14.2
"2017/05/18", 16.4, 18.5, 14.8
"2017/05/19", 17.7, 22.4, 14.1
"2017/05/20", 20.0, 25.4, 15.3
"2017/05/21", 21.8, 27.8, 17.1
"2017/05/22", 22.2, 27.9, 17.5
"2017/05/23", 21.1, 26.2, 17.3
"2017/05/24", 20.7, 23.6, 18.2
"2017/05/25", 18.5, 20.0, 16.1
"2017/05/26", 16.6, 18.0, 16.0
"2017/05/27", 16.9, 18.2, 15.4
"2017/05/28", 18.8, 21.2, 16.2
"2017/05/29", 20.4, 24.5, 17.3
"2017/05/30", 21.9, 28.5, 17.5
"2017/05/31", 22.3, 25.8, 19.4
"2017/06/01", 20.3, 21.8, 18.4
"2017/06/02", 20.5, 25.2, 16.6
"2017/06/03", 18.6, 23.0, 14.4
"2017/06/04", 19.1, 23.8, 16.2
"2017/06/05", 17.7, 19.9, 15.7
"2017/06/06", 17.1, 19.3, 14.9
"2017/06/07", 18.8, 20.4, 16.1
"2017/06/08", 20.5, 22.5, 18.3
"2017/06/09", 20.3, 22.4, 18.8
"2017/06/10", 21.6, 27.8, 17.3
"2017/06/11", 19.2, 20.6, 16.9
"2017/06/12", 18.2, 20.9, 16.4
"2017/06/13", 16.6, 17.6, 15.5
"2017/06/14", 17.6, 19.8, 15.2
"2017/06/15", 19.1, 22.0, 16.7
"2017/06/16", 20.2, 24.5, 17.9
"2017/06/17", 19.1, 20.5, 17.1
"2017/06/18", 18.5, 19.6, 17.3
"2017/06/19", 18.0, 21.4, 16.6
"2017/06/20", 20.1, 24.1, 16.2
"2017/06/21", 21.6, 24.0, 19.4
"2017/06/22", 22.1, 24.5, 20.3
"2017/06/23", 22.2, 25.7, 19.1
"2017/06/24", 22.5, 24.9, 20.1
"2017/06/25", 22.2, 23.8, 21.1
"2017/06/26", 21.3, 23.2, 19.4
"2017/06/27", 20.5, 21.8, 19.5
"2017/06/28", 20.5, 22.2, 18.9
"2017/06/29", 22.1, 26.2, 19.1
"2017/06/30", 23.3, 25.0, 22.2
"2017/07/01", 22.3, 24.9, 20.7
"2017/07/02", 25.2, 30.6, 21.5
"2017/07/03", 25.7, 30.0, 22.5
"2017/07/04", 24.4, 25.6, 22.1
"2017/07/05", 24.1, 28.5, 21.6
"2017/07/06", 23.7, 26.2, 22.1
"2017/07/07", 24.8, 28.0, 22.2
"2017/07/08", 25.7, 29.4, 22.4
"2017/07/09", 26.2, 30.5, 22.6
"2017/07/10", 26.4, 31.4, 22.6
"2017/07/11", 26.8, 31.1, 23.3
"2017/07/12", 27.2, 30.7, 24.2
"2017/07/13", 27.7, 31.2, 25.2
"2017/07/14", 26.6, 31.3, 24.1
"2017/07/15", 26.7, 30.8, 23.3
"2017/07/16", 27.2, 31.8, 23.7
"2017/07/17", 27.0, 29.9, 24.6
"2017/07/18", 25.0, 27.0, 23.3
"2017/07/19", 23.5, 26.2, 20.5
"2017/07/20", 26.1, 29.5, 22.9
"2017/07/21", 26.5, 29.2, 23.5
"2017/07/22", 27.3, 31.2, 24.4
"2017/07/23", 26.1, 27.4, 24.7
"2017/07/24", 27.1, 29.6, 25.4
"2017/07/25", 26.2, 30.2, 22.7
"2017/07/26", 22.7, 23.4, 22.2
"2017/07/27", 21.5, 22.7, 20.7
"2017/07/28", 23.7, 26.8, 20.9
"2017/07/29", 24.1, 26.5, 22.5
"2017/07/30", 23.9, 26.0, 22.5
"2017/07/31", 25.6, 29.5, 22.3
"2017/08/01", 23.9, 26.1, 21.2
"2017/08/02", 21.7, 23.3, 20.5
"2017/08/03", 22.5, 24.3, 20.0
"2017/08/04", 23.3, 25.1, 21.4
"2017/08/05", 24.6, 26.8, 23.2
"2017/08/06", 26.1, 29.7, 24.3
"2017/08/07", 26.9, 30.1, 24.1
"2017/08/08", 27.6, 30.5, 25.0
"2017/08/09", 26.0, 31.0, 23.7
"2017/08/10", 23.1, 24.1, 22.2
"2017/08/11", 22.0, 23.1, 21.3
"2017/08/12", 22.6, 24.4, 20.8
"2017/08/13", 23.9, 25.8, 22.7
"2017/08/14", 23.2, 24.0, 22.7
"2017/08/15", 22.9, 23.9, 22.1
"2017/08/16", 22.2, 23.0, 21.5
"2017/08/17", 23.5, 25.2, 21.7
"2017/08/18", 24.5, 27.2, 22.9
"2017/08/19", 23.4, 24.7, 22.2
"2017/08/20", 23.6, 25.3, 22.1
"2017/08/21", 24.8, 27.1, 22.8
"2017/08/22", 26.7, 30.3, 23.8
"2017/08/23", 27.5, 32.2, 23.9
"2017/08/24", 27.9, 33.0, 25.2
"2017/08/25", 27.6, 31.7, 24.3
"2017/08/26", 26.0, 27.4, 24.9
"2017/08/27", 24.4, 25.8, 22.7
"2017/08/28", 24.3, 27.6, 22.0
"2017/08/29", 27.3, 31.3, 24.1
"2017/08/30", 24.3, 28.2, 21.6
"2017/08/31", 20.3, 22.4, 18.3
"2017/09/01", 20.1, 21.4, 18.6
"2017/09/02", 19.6, 22.0, 17.9
"2017/09/03", 20.7, 23.7, 16.0
"2017/09/04", 20.6, 21.5, 19.9
"2017/09/05", 20.9, 22.3, 19.6
"2017/09/06", 20.5, 21.1, 19.9
"2017/09/07", 20.7, 21.9, 20.2
"2017/09/08", 21.0, 22.7, 18.9
"2017/09/09", 22.0, 25.4, 19.6
"2017/09/10", 23.3, 28.4, 19.2
"2017/09/11", 24.0, 26.7, 21.3
"2017/09/12", 24.6, 26.7, 22.1
"2017/09/13", 24.1, 26.5, 22.4
"2017/09/14", 23.0, 24.8, 21.3
"2017/09/15", 22.0, 24.7, 20.5
"2017/09/16", 20.1, 21.2, 19.5
"2017/09/17", 20.8, 24.7, 18.9
"2017/09/18", 25.9, 29.8, 22.4
"2017/09/19", 22.7, 26.1, 20.8
"2017/09/20", 21.8, 23.9, 20.0
"2017/09/21", 22.4, 26.8, 18.2
"2017/09/22", 22.1, 24.6, 19.5
"2017/09/23", 19.8, 21.4, 17.6
"2017/09/24", 20.8, 24.5, 17.1
"2017/09/25", 21.9, 25.2, 18.9
"2017/09/26", 21.4, 23.8, 19.0
"2017/09/27", 22.4, 24.8, 20.1
"2017/09/28", 19.9, 22.9, 15.7
"2017/09/29", 18.9, 22.3, 16.7
"2017/09/30", 19.6, 21.2, 17.4
"2017/10/01", 19.6, 22.0, 16.5
"2017/10/02", 21.4, 24.0, 18.1
"2017/10/03", 21.3, 25.2, 18.5
"2017/10/04"," * "," * "," * "
"2017/10/05", 15.8, 17.0, 14.3
"2017/10/06", 15.8, 17.8, 13.9
"2017/10/07", 19.2, 21.5, 16.5
"2017/10/08", 18.7, 20.2, 17.4
"2017/10/09", 19.3, 22.2, 16.5
"2017/10/10", 20.7, 24.3, 18.2
"2017/10/11", 18.9, 20.2, 18.2
"2017/10/12", 19.7, 24.0, 17.6
"2017/10/13", 15.4, 18.5, 14.4
"2017/10/14", 14.6, 15.7, 13.0
"2017/10/15", 15.2, 15.9, 14.1
"2017/10/16", 13.0, 14.4, 12.2
"2017/10/17", 13.6, 15.3, 12.4
"2017/10/18", 13.4, 15.5, 10.5
"2017/10/19", 11.8, 13.5, 10.1
"2017/10/20", 14.2, 16.2, 11.8
"2017/10/21", 16.8, 17.3, 15.9
"2017/10/22"," * "," * "," * "
"2017/10/23"," * "," * "," * "
"2017/10/24"," * "," * "," * "
"2017/10/25"," * "," * "," * "
"2017/10/26"," * "," * "," * "
"2017/10/27"," * "," * "," * "
"2017/10/28"," * "," * "," * "
"2017/10/29"," * "," * "," * "
"2017/10/30"," * "," * "," * "
"2017/10/31"," * "," * "," * "
"2017/11/01"," * "," * "," * "
"2017/11/02"," * "," * "," * "
"2017/11/03"," * "," * "," * "
"2017/11/04"," * "," * "," * "
"2017/11/05"," * "," * "," * "
"2017/11/06"," * "," * "," * "
"2017/11/07"," * "," * "," * "
"2017/11/08"," * "," * "," * "
"2017/11/09"," * "," * "," * "
"2017/11/10"," * "," * "," * "
"2017/11/11", 14.9, 18.7,  9.4
"2017/11/12", 10.6, 13.6,  7.6
"2017/11/13", 10.7, 14.1,  6.9
"2017/11/14", 11.7, 13.5,  9.7
"2017/11/15", 11.3, 14.2,  8.0
"2017/11/16",  9.7, 13.1,  6.3
"2017/11/17"," * "," * "," * "
"2017/11/18",  8.9, 11.8,  6.2
"2017/11/19",  7.8, 10.9,  4.2
"2017/11/20",  5.7,  7.8,  1.9
"2017/11/21",  6.2,  9.5,  3.0
"2017/11/22",  6.7, 11.3,  0.3
"2017/11/23",  8.8, 11.9,  6.5
"2017/11/24",  8.4, 12.5,  4.0
"2017/11/25",  7.9, 13.5,  2.4
"2017/11/26",  9.6, 16.2,  1.4
"2017/11/27",  9.7, 10.8,  8.0
"2017/11/28", 10.6, 12.9,  8.1
"2017/11/29", 10.6, 15.7,  6.0
"2017/11/30",  9.4, 11.3,  6.5
"2017/12/01",  7.1,  9.1,  5.3
"2017/12/02",  6.6,  8.7,  4.3
"2017/12/03",  7.4, 12.0,  3.5
"2017/12/04",  7.7, 11.2,  2.1
"2017/12/05",  7.7, 12.8,  3.9
"2017/12/06",  5.9,  8.8,  2.8
"2017/12/07",  6.0,  9.9,  2.0
"2017/12/08",  3.7,  7.6,  0.7
"2017/12/09",  4.4,  8.0,  0.2
"2017/12/10",  5.2, 11.6, -1.3
"2017/12/11",  7.5, 14.8,  2.3
"2017/12/12",  5.3,  8.9,  2.1
"2017/12/13",  4.4,  8.9, -0.8
"2017/12/14",  3.7,  8.5, -0.2
"2017/12/15",  3.8,  8.2, -0.7
"2017/12/16",  5.5,  9.9,  1.1
"2017/12/17",  5.1,  7.2,  2.1
"2017/12/18"," * "," * "," * "
"2017/12/19",  4.0, 11.1, -2.6
"2017/12/20",  4.1,  7.1,  0.1
"2017/12/21",  4.8,  7.8,  1.0
