"2017/01/01",  5.2,  5.6,  4.8
"2017/01/02",  5.2,  5.5,  4.9
"2017/01/03",  5.2,  5.6,  4.8
"2017/01/04"," * "," * "," * "
"2017/01/05"," * "," * "," * "
"2017/01/06"," * "," * "," * "
"2017/01/07"," * "," * "," * "
"2017/01/08"," * "," * "," * "
"2017/01/09"," * "," * "," * "
"2017/01/10"," * "," * "," * "
"2017/01/11",  4.8,  5.2,  4.4
"2017/01/12",  4.5,  5.0,  4.1
"2017/01/13",  4.3,  4.6,  3.9
"2017/01/14",  4.2,  4.6,  3.8
"2017/01/15"," * "," * "," * "
"2017/01/16"," * "," * "," * "
"2017/01/17"," * "," * "," * "
"2017/01/18",  3.3,  3.7,  3.0
"2017/01/19",  3.5,  3.8,  3.2
"2017/01/20",  3.4,  3.8,  3.2
"2017/01/21",  3.5,  4.1,  3.2
"2017/01/22",  3.8,  4.2,  3.5
"2017/01/23",  3.8,  4.2,  3.4
"2017/01/24",  3.3,  3.8,  3.0
"2017/01/25",  2.9,  3.3,  2.6
"2017/01/26",  2.7,  3.0,  2.4
"2017/01/27",  2.7,  3.1,  2.4
"2017/01/28",  3.1,  3.6,  2.7
"2017/01/29",  3.7,  4.3,  3.4
"2017/01/30"," * "," * "," * "
"2017/01/31"," * "," * "," * "
"2017/02/01",  4.9,  5.2,  4.6
"2017/02/02",  4.6,  5.1,  4.3
"2017/02/03",  4.2,  4.6,  3.7
"2017/02/04",  4.1,  4.5,  3.6
"2017/02/05",  4.2,  4.5,  3.9
"2017/02/06",  4.8,  5.4,  4.5
"2017/02/07",  4.9,  5.4,  4.6
"2017/02/08",  4.5,  4.9,  4.1
"2017/02/09",  4.4,  4.7,  4.2
"2017/02/10",  4.2,  4.7,  3.9
"2017/02/11",  4.1,  4.6,  3.7
"2017/02/12",  4.0,  4.4,  3.6
"2017/02/13",  4.1,  4.5,  3.6
"2017/02/14",  4.2,  4.6,  3.8
"2017/02/15",  4.2,  4.6,  3.7
"2017/02/16",  4.3,  4.8,  3.8
"2017/02/17",  4.8,  5.6,  4.4
"2017/02/18",  5.6,  5.8,  5.5
"2017/02/19",  5.5,  5.7,  5.1
"2017/02/20",  5.4,  6.1,  4.9
"2017/02/21",  5.8,  6.1,  5.4
"2017/02/22",  4.9,  5.6,  4.4
"2017/02/23",  5.5,  6.3,  5.0
"2017/02/24",  6.3,  6.6,  6.1
"2017/02/25",  6.4,  6.8,  6.0
"2017/02/26",  6.7,  7.3,  6.2
"2017/02/27",  6.9,  7.3,  6.6
"2017/02/28",  6.3,  6.8,  6.0
"2017/03/01",  5.9,  6.5,  5.4
"2017/03/02",  6.4,  6.5,  6.2
"2017/03/03",  6.5,  7.1,  6.2
"2017/03/04",  6.6,  7.1,  6.0
"2017/03/05",  6.7,  7.3,  6.2
"2017/03/06",  7.2,  7.3,  7.0
"2017/03/07",  7.0,  7.3,  6.7
"2017/03/08",  6.4,  6.9,  5.9
"2017/03/09",  6.4,  7.1,  5.8
"2017/03/10"," * "," * "," * "
"2017/03/11"," * "," * "," * "
"2017/03/12"," * "," * "," * "
"2017/03/13"," * "," * "," * "
"2017/03/14"," * "," * "," * "
"2017/03/15",  6.9,  7.5,  6.3
"2017/03/16",  6.2,  7.0,  5.6
"2017/03/17",  6.9,  7.8,  6.3
"2017/03/18",  7.5,  8.1,  7.0
"2017/03/19",  7.8,  8.4,  7.2
"2017/03/20",  8.2,  8.9,  7.6
"2017/03/21",  8.6,  8.9,  8.5
"2017/03/22"," * "," * "," * "
"2017/03/23"," * "," * "," * "
"2017/03/24"," * "," * "," * "
"2017/03/25",  8.6,  9.2,  7.9
"2017/03/26",  8.4,  9.0,  8.2
"2017/03/27",  7.6,  8.3,  6.7
"2017/03/28",  6.6,  7.6,  6.0
"2017/03/29",  7.8,  8.6,  7.3
"2017/03/30",  8.5,  9.5,  7.8
"2017/03/31",  8.9,  9.5,  8.5
"2017/04/01",  8.0,  8.6,  7.8
"2017/04/02",  7.7,  8.5,  7.2
"2017/04/03",  8.4,  9.2,  7.9
"2017/04/04",  8.9,  9.7,  8.3
"2017/04/05",  9.5, 10.3,  8.8
"2017/04/06", 10.4, 11.3, 10.0
"2017/04/07", 11.3, 11.8, 11.1
"2017/04/08", 11.7, 11.8, 11.5
"2017/04/09", 11.4, 11.5, 11.2
"2017/04/10", 10.8, 11.3, 10.4
"2017/04/11", 10.3, 11.0, 10.0
"2017/04/12", 10.4, 11.5,  9.9
"2017/04/13", 11.3, 12.0, 10.8
"2017/04/14", 11.8, 12.7, 11.1
"2017/04/15", 12.5, 13.0, 12.1
"2017/04/16"," * "," * "," * "
"2017/04/17"," * "," * "," * "
"2017/04/18"," * "," * "," * "
"2017/04/19", 14.4, 14.9, 13.8
"2017/04/20", 14.2, 14.8, 13.6
"2017/04/21", 14.2, 14.6, 13.9
"2017/04/22", 14.0, 14.4, 13.7
"2017/04/23"," * "," * "," * "
"2017/04/24"," * "," * "," * "
"2017/04/25"," * "," * "," * "
"2017/04/26"," * "," * "," * "
"2017/04/27", 14.4, 14.7, 14.2
"2017/04/28", 14.3, 14.8, 13.9
"2017/04/29", 14.7, 15.5, 14.1
"2017/04/30"," * "," * "," * "
"2017/05/01"," * "," * "," * "
"2017/05/02", 15.0, 15.7, 14.4
"2017/05/03", 15.3, 15.9, 14.8
"2017/05/04", 15.7, 16.3, 15.3
"2017/05/05", 16.2, 17.1, 15.6
"2017/05/06", 17.0, 17.7, 16.6
"2017/05/07", 17.5, 17.8, 17.3
"2017/05/08", 17.3, 18.0, 16.7
"2017/05/09", 17.6, 18.0, 17.3
"2017/05/10", 17.3, 17.8, 17.0
"2017/05/11", 17.1, 18.1, 16.6
"2017/05/12", 18.1, 18.8, 17.5
"2017/05/13", 18.2, 18.8, 17.5
"2017/05/14", 17.0, 17.5, 16.8
"2017/05/15", 16.5, 16.8, 16.3
"2017/05/16", 16.6, 17.2, 16.3
"2017/05/17", 16.9, 17.2, 16.6
"2017/05/18", 16.4, 16.9, 16.1
"2017/05/19", 16.9, 17.8, 16.3
"2017/05/20", 17.8, 18.7, 17.3
"2017/05/21", 18.7, 19.4, 18.1
"2017/05/22", 19.2, 19.8, 18.8
"2017/05/23", 19.6, 20.1, 19.1
"2017/05/24", 19.7, 20.1, 19.4
"2017/05/25", 19.4, 19.7, 19.3
"2017/05/26", 18.8, 19.3, 18.4
"2017/05/27", 18.1, 18.4, 17.9
"2017/05/28", 18.2, 19.1, 17.7
"2017/05/29", 19.0, 19.7, 18.5
"2017/05/30", 19.5, 20.2, 19.1
"2017/05/31", 20.1, 20.5, 19.8
"2017/06/01", 20.3, 20.5, 20.0
"2017/06/02", 20.4, 20.8, 20.1
"2017/06/03", 20.3, 20.7, 19.8
"2017/06/04", 20.4, 21.1, 19.9
"2017/06/05", 20.8, 21.3, 20.3
"2017/06/06", 20.8, 21.3, 20.3
"2017/06/07", 20.5, 21.1, 20.2
"2017/06/08", 20.0, 20.3, 19.8
"2017/06/09", 20.0, 20.8, 19.7
"2017/06/10", 20.6, 21.4, 20.2
"2017/06/11", 21.0, 21.4, 20.7
"2017/06/12", 21.0, 21.5, 20.5
"2017/06/13", 20.8, 21.5, 20.2
"2017/06/14", 19.8, 20.2, 19.4
"2017/06/15", 20.0, 20.7, 19.6
"2017/06/16", 20.7, 21.6, 20.1
"2017/06/17", 21.1, 21.6, 20.5
"2017/06/18", 20.9, 21.6, 20.5
"2017/06/19", 20.1, 20.6, 19.7
"2017/06/20", 19.9, 21.1, 19.3
"2017/06/21", 20.7, 21.1, 20.3
"2017/06/22", 20.5, 21.2, 20.1
"2017/06/23", 21.2, 22.2, 20.5
"2017/06/24", 22.0, 22.7, 21.5
"2017/06/25", 22.2, 22.6, 22.0
"2017/06/26", 21.8, 22.2, 21.5
"2017/06/27", 21.7, 22.0, 21.4
"2017/06/28", 21.5, 21.8, 21.3
"2017/06/29", 21.6, 22.4, 21.2
"2017/06/30", 22.2, 22.4, 22.0
"2017/07/01", 21.9, 22.2, 21.8
"2017/07/02", 21.9, 22.9, 21.4
"2017/07/03", 23.0, 23.6, 22.6
"2017/07/04", 23.4, 23.6, 23.2
"2017/07/05", 23.2, 23.7, 22.8
"2017/07/06", 23.5, 23.8, 23.2
"2017/07/07", 23.7, 24.2, 23.3
"2017/07/08", 24.2, 24.7, 23.7
"2017/07/09", 24.6, 25.1, 24.2
"2017/07/10", 24.9, 25.4, 24.5
"2017/07/11", 25.2, 25.6, 24.8
"2017/07/12", 25.4, 25.9, 25.0
"2017/07/13", 25.7, 26.2, 25.4
"2017/07/14", 26.0, 26.4, 25.6
"2017/07/15", 26.1, 26.5, 25.7
"2017/07/16", 26.2, 26.5, 25.9
"2017/07/17", 26.0, 26.4, 25.7
"2017/07/18", 25.7, 26.1, 25.5
"2017/07/19", 25.3, 25.7, 24.9
"2017/07/20", 25.5, 26.0, 25.1
"2017/07/21", 25.7, 26.0, 25.5
"2017/07/22", 25.5, 25.9, 25.1
"2017/07/23", 25.5, 25.9, 25.2
"2017/07/24", 25.0, 25.3, 24.9
"2017/07/25", 25.0, 25.2, 24.9
"2017/07/26", 24.7, 25.2, 24.2
"2017/07/27", 23.7, 24.2, 23.3
"2017/07/28", 23.3, 23.9, 23.0
"2017/07/29", 23.9, 24.2, 23.8
"2017/07/30", 23.9, 24.2, 23.8
"2017/07/31", 24.0, 24.5, 23.8
"2017/08/01", 24.4, 24.6, 24.2
"2017/08/02", 23.7, 24.2, 23.5
"2017/08/03", 23.2, 23.5, 23.0
"2017/08/04", 23.2, 23.4, 23.1
"2017/08/05", 23.4, 23.7, 23.3
"2017/08/06", 23.8, 24.2, 23.7
"2017/08/07", 24.3, 24.6, 24.1
"2017/08/08", 24.6, 24.8, 24.4
"2017/08/09", 24.8, 25.1, 24.6
"2017/08/10", 24.7, 25.1, 24.3
"2017/08/11", 23.8, 24.3, 23.5
"2017/08/12", 23.2, 23.5, 23.0
"2017/08/13", 23.2, 23.5, 23.0
"2017/08/14", 23.4, 23.5, 23.3
"2017/08/15", 23.1, 23.3, 23.0
"2017/08/16", 22.7, 23.0, 22.5
"2017/08/17", 22.5, 22.8, 22.3
"2017/08/18", 23.0, 23.6, 22.8
"2017/08/19", 23.4, 23.6, 23.4
"2017/08/20", 23.2, 23.6, 22.9
"2017/08/21", 23.6, 24.0, 23.2
"2017/08/22", 24.0, 24.7, 23.7
"2017/08/23", 24.7, 25.3, 24.3
"2017/08/24", 25.3, 25.8, 24.9
"2017/08/25", 25.5, 25.8, 25.1
"2017/08/26", 25.5, 25.8, 25.3
"2017/08/27", 25.0, 25.4, 24.7
"2017/08/28", 24.8, 25.1, 24.4
"2017/08/29", 25.0, 25.4, 24.6
"2017/08/30", 25.2, 25.4, 25.0
"2017/08/31", 24.3, 25.0, 23.5
"2017/09/01", 22.9, 23.5, 22.6
"2017/09/02", 22.1, 22.6, 21.8
"2017/09/03", 21.7, 22.2, 21.3
"2017/09/04", 21.8, 22.1, 21.7
"2017/09/05", 21.7, 21.9, 21.5
"2017/09/06", 21.8, 21.9, 21.7
"2017/09/07", 21.6, 21.7, 21.5
"2017/09/08", 21.6, 21.8, 21.4
"2017/09/09", 21.7, 22.2, 21.3
"2017/09/10", 22.0, 22.6, 21.6
"2017/09/11", 22.4, 22.9, 22.1
"2017/09/12", 22.7, 22.9, 22.5
"2017/09/13", 22.8, 23.3, 22.5
"2017/09/14", 23.0, 23.3, 22.8
"2017/09/15", 22.9, 23.3, 22.6
"2017/09/16", 22.4, 23.0, 21.9
"2017/09/17", 21.5, 21.9, 21.2
"2017/09/18", 21.6, 22.3, 21.2
"2017/09/19", 22.2, 22.4, 21.9
"2017/09/20", 22.0, 22.4, 21.9
"2017/09/21", 21.8, 22.0, 21.5
"2017/09/22", 21.8, 22.0, 21.6
"2017/09/23", 21.3, 21.8, 21.0
"2017/09/24", 20.8, 21.2, 20.6
"2017/09/25", 21.1, 21.4, 20.8
"2017/09/26", 21.4, 21.7, 21.2
"2017/09/27", 21.5, 21.7, 21.3
"2017/09/28", 21.1, 21.6, 20.7
"2017/09/29", 20.7, 21.1, 20.4
"2017/09/30", 20.5, 20.8, 20.3
"2017/10/01", 20.3, 20.6, 20.1
"2017/10/02", 20.3, 20.5, 20.1
"2017/10/03", 20.5, 20.8, 20.3
"2017/10/04"," * "," * "," * "
"2017/10/05", 19.6, 20.0, 19.3
"2017/10/06", 19.0, 19.4, 18.7
"2017/10/07", 18.3, 18.7, 18.0
"2017/10/08", 18.8, 19.2, 18.6
"2017/10/09", 19.1, 19.5, 18.9
"2017/10/10", 19.4, 19.9, 19.2
"2017/10/11", 19.8, 19.9, 19.6
"2017/10/12", 19.6, 19.9, 19.4
"2017/10/13", 19.4, 19.9, 18.8
"2017/10/14", 18.2, 18.8, 17.7
"2017/10/15", 17.5, 17.7, 17.3
"2017/10/16", 16.8, 17.3, 16.4
"2017/10/17", 16.2, 16.4, 16.0
"2017/10/18", 15.8, 16.1, 15.6
"2017/10/19", 15.3, 15.8, 14.8
"2017/10/20", 14.8, 15.0, 14.6
"2017/10/21", 15.3, 15.6, 15.0
"2017/10/22"," * "," * "," * "
"2017/10/23"," * "," * "," * "
"2017/10/24"," * "," * "," * "
"2017/10/25", 14.9, 15.2, 14.8
"2017/10/26", 14.6, 14.8, 14.4
"2017/10/27", 14.4, 14.7, 14.0
"2017/10/28", 14.4, 14.5, 14.4
"2017/10/29", 14.3, 14.5, 13.8
"2017/10/30", 13.7, 13.8, 13.6
"2017/10/31", 13.1, 13.6, 12.8
"2017/11/01", 12.9, 13.1, 12.6
"2017/11/02", 12.9, 13.2, 12.6
"2017/11/03", 13.4, 13.9, 13.2
"2017/11/04", 13.9, 14.2, 13.8
"2017/11/05", 13.7, 14.1, 13.4
"2017/11/06", 13.0, 13.5, 12.7
"2017/11/07", 13.0, 13.3, 12.8
"2017/11/08", 13.3, 13.4, 13.2
"2017/11/09", 13.2, 13.4, 13.0
"2017/11/10", 12.8, 13.2, 12.5
"2017/11/11", 12.8, 13.0, 12.6
"2017/11/12", 12.6, 13.0, 12.4
"2017/11/13", 12.1, 12.5, 11.9
"2017/11/14", 12.3, 12.5, 12.1
"2017/11/15", 12.3, 12.5, 12.1
"2017/11/16", 12.1, 12.3, 11.8
"2017/11/17"," * "," * "," * "
"2017/11/18", 11.3, 11.5, 11.2
"2017/11/19", 11.0, 11.3, 10.8
"2017/11/20", 10.3, 10.8, 10.1
"2017/11/21",  9.7, 10.1,  9.5
"2017/11/22",  9.4,  9.7,  9.2
"2017/11/23",  9.5,  9.6,  9.4
"2017/11/24",  9.5,  9.7,  9.3
"2017/11/25",  9.3,  9.6,  9.0
"2017/11/26",  9.1,  9.3,  8.8
"2017/11/27",  9.3,  9.5,  9.2
"2017/11/28",  9.6,  9.9,  9.5
"2017/11/29",  9.9, 10.2,  9.7
"2017/11/30", 10.0, 10.2, 10.0
"2017/12/01",  9.8, 10.0,  9.7
"2017/12/02",  9.4,  9.7,  9.2
"2017/12/03",  9.0,  9.3,  8.8
"2017/12/04",  8.7,  9.1,  8.5
"2017/12/05",  8.9,  9.2,  8.7
"2017/12/06",  8.8,  9.1,  8.5
"2017/12/07",  8.4,  8.8,  8.1
"2017/12/08",  7.9,  8.5,  7.7
"2017/12/09",  7.4,  7.7,  7.1
"2017/12/10",  7.0,  7.4,  6.6
"2017/12/11",  7.1,  7.5,  6.7
"2017/12/12",  7.1,  7.5,  6.8
"2017/12/13",  6.5,  7.0,  6.1
"2017/12/14",  6.0,  6.5,  5.6
"2017/12/15",  5.6,  6.0,  5.3
"2017/12/16",  5.8,  6.2,  5.6
"2017/12/17",  6.1,  6.3,  5.9
"2017/12/18"," * "," * "," * "
"2017/12/19",  5.1,  5.5,  4.7
"2017/12/20",  5.1,  5.4,  4.8
"2017/12/21",  5.0,  5.4,  4.7
