"2003/01/01",  3.1,  4.3,  0.3
"2003/01/02",  2.0,  4.4, -0.1
"2003/01/03",  0.5,  2.9, -1.8
"2003/01/04",  4.2, 10.7,  0.1
"2003/01/05",  2.1,  5.6, -1.0
"2003/01/06",  1.6,  5.9, -2.4
"2003/01/07",  0.9,  4.0, -2.3
"2003/01/08",  1.5,  5.4, -3.7
"2003/01/09",  2.5,  7.4, -0.4
"2003/01/10",  2.9,  8.2, -1.4
"2003/01/11",  3.8,  9.2, -0.3
"2003/01/12",  3.5, 10.6, -2.4
"2003/01/13",  4.6, 10.8,  1.5
"2003/01/14",  5.0, 11.9, -1.1
"2003/01/15",  2.3,  5.0, -1.8
"2003/01/16",  0.0,  4.3, -5.5
"2003/01/17",  3.4, 11.7, -3.2
"2003/01/18",  3.7,  8.1,  1.5
"2003/01/19",  3.0,  4.5,  1.0
"2003/01/20",  3.9,  9.9,  2.2
"2003/01/21",  3.1,  6.7,  1.0
"2003/01/22",  3.2,  6.9, -1.0
"2003/01/23",  2.9,  4.0,  1.7
"2003/01/24",  3.8,  6.5,  0.0
"2003/01/25",  2.8,  7.2, -0.8
"2003/01/26",  2.6,  5.6, -2.6
"2003/01/27",  3.2,  4.9,  2.0
"2003/01/28",  6.3, 10.4,  3.3
"2003/01/29",  2.1,  6.9, -2.2
"2003/01/30",  1.8,  5.8, -2.3
"2003/01/31",  3.3,  8.5, -1.5
"2003/02/01",  2.3,  5.2, -2.0
"2003/02/02",  1.6,  3.6, -0.9
"2003/02/03",  2.3,  5.5, -0.5
"2003/02/04",  1.1,  3.8, -2.6
"2003/02/05",  2.5,  4.2, -0.1
"2003/02/06",  2.1,  6.0, -1.1
"2003/02/07",  2.6,  9.4, -3.2
"2003/02/08",  3.6,  9.0, -2.3
"2003/02/09",  6.6, 10.7,  4.6
"2003/02/10",  6.4, 11.7,  2.4
"2003/02/11",  6.0,  6.8,  5.6
"2003/02/12",  4.9,  6.7,  1.6
"2003/02/13",  3.1,  6.4,  0.6
"2003/02/14",  3.9,  8.6, -0.7
"2003/02/15",  4.1,  7.1,  1.4
"2003/02/16",  3.8,  5.4,  1.8
"2003/02/17",  4.3,  9.3, -0.1
"2003/02/18",  3.3,  5.3,  1.4
"2003/02/19",  3.8,  5.7,  1.7
"2003/02/20",  4.7,  5.5,  3.7
"2003/02/21",  4.2,  6.9,  0.3
"2003/02/22",  3.6,  4.8,  2.1
"2003/02/23",  4.5,  5.9,  3.4
"2003/02/24",  2.2,  4.7,  0.5
"2003/02/25",  3.0,  6.3,  0.2
"2003/02/26",  4.8, 11.1,  1.8
"2003/02/27",  4.7,  7.3,  1.0
"2003/02/28",  2.7,  7.6, -0.2
"2003/03/01",  5.6, 13.3,  2.0
"2003/03/02",  8.6, 11.9,  5.0
"2003/03/03",  7.3, 14.5,  3.6
"2003/03/04",  3.6,  7.3,  0.3
"2003/03/05",  2.1,  5.5, -1.9
"2003/03/06"," * "," * "," * "
"2003/03/07",  7.3, 11.2,  4.6
"2003/03/08",  6.9,  9.3,  4.7
"2003/03/09",  5.2,  8.9,  0.9
"2003/03/10",  3.0,  7.7, -1.3
"2003/03/11",  2.6,  6.3, -2.4
"2003/03/12",  3.3,  7.2, -0.9
"2003/03/13",  3.3,  5.8,  0.7
"2003/03/14",  4.3,  7.0,  0.1
"2003/03/15",  5.4,  6.9,  4.1
"2003/03/16",  6.1,  9.1,  3.3
"2003/03/17",  4.4,  6.0,  3.0
"2003/03/18",  4.8,  6.6,  3.1
"2003/03/19",  5.8,  9.5,  2.7
"2003/03/20",  5.8, 10.2,  1.4
"2003/03/21",  4.5,  8.9,  1.7
"2003/03/22",  5.0,  6.5,  2.4
"2003/03/23",  7.8, 11.7,  4.6
"2003/03/24", 10.5, 16.3,  5.5
"2003/03/25",  8.7, 13.3,  7.3
"2003/03/26", 11.2, 16.8,  6.6
"2003/03/27", 12.9, 17.7,  7.2
"2003/03/28", 12.4, 15.5,  9.3
"2003/03/29",  7.5,  9.4,  3.4
"2003/03/30",  6.9, 11.5,  1.3
"2003/03/31", 10.0, 15.4,  3.8
"2003/04/01",  9.6, 10.8,  8.4
"2003/04/02",  8.5,  9.6,  7.3
"2003/04/03",  8.1,  9.3,  6.0
"2003/04/04",  7.5,  9.0,  5.1
"2003/04/05",  6.4,  7.7,  4.9
"2003/04/06",  9.5, 13.5,  4.6
"2003/04/07", 10.7, 15.4,  5.4
"2003/04/08", 14.8, 17.1, 12.3
"2003/04/09", 13.2, 18.7,  7.8
"2003/04/10",  8.3, 11.3,  4.9
"2003/04/11", 10.7, 14.3,  6.1
"2003/04/12", 15.1, 18.9, 13.0
"2003/04/13", 14.8, 18.5, 12.3
"2003/04/14", 12.3, 13.8, 10.5
"2003/04/15", 10.7, 11.7, 10.0
"2003/04/16", 12.1, 14.3, 10.4
"2003/04/17", 15.1, 21.4,  7.3
"2003/04/18", 16.0, 20.3, 11.7
"2003/04/19", 18.5, 22.7, 13.9
"2003/04/20", 11.3, 17.2,  9.0
"2003/04/21", 10.4, 16.4,  8.4
"2003/04/22", 10.3, 12.0,  8.1
"2003/04/23", 13.8, 16.5,  9.9
"2003/04/24", 15.7, 18.6, 13.2
"2003/04/25", 13.3, 14.8, 11.6
"2003/04/26", 18.1, 24.7, 12.1
"2003/04/27", 13.6, 16.7, 11.2
"2003/04/28", 15.3, 19.6, 11.5
"2003/04/29", 17.3, 21.0, 13.1
"2003/04/30", 17.1, 22.6, 11.8
"2003/05/01", 12.6, 15.3,  9.7
"2003/05/02", 15.1, 19.8,  8.9
"2003/05/03", 17.3, 20.3, 15.0
"2003/05/04", 18.5, 22.6, 15.2
"2003/05/05", 15.3, 16.8, 13.9
"2003/05/06", 16.4, 20.2, 13.7
"2003/05/07", 20.5, 23.4, 16.8
"2003/05/08", 19.3, 24.2, 10.6
"2003/05/09", 11.8, 13.3, 10.0
"2003/05/10", 13.6, 16.9, 10.5
"2003/05/11", 16.5, 19.1, 13.5
"2003/05/12", 16.8, 18.4, 14.8
"2003/05/13", 18.2, 21.6, 14.5
"2003/05/14", 18.3, 21.3, 15.2
"2003/05/15", 15.7, 16.7, 14.4
"2003/05/16", 14.7, 15.9, 12.8
"2003/05/17", 13.6, 15.0, 11.9
"2003/05/18", 14.3, 15.5, 13.5
"2003/05/19", 15.1, 15.7, 14.5
"2003/05/20", 16.6, 20.5, 13.9
"2003/05/21", 16.3, 19.2, 13.8
"2003/05/22", 13.5, 14.6, 12.2
"2003/05/23", 14.4, 16.3, 13.0
"2003/05/24", 15.5, 18.1, 13.5
"2003/05/25", 14.5, 16.4, 12.8
"2003/05/26", 15.4, 16.8, 13.5
"2003/05/27", 17.6, 20.7, 15.4
"2003/05/28", 19.6, 23.5, 16.9
"2003/05/29", 19.8, 22.9, 16.6
"2003/05/30", 19.7, 22.5, 16.6
"2003/05/31", 19.8, 21.5, 18.2
"2003/06/01", 21.5, 24.5, 18.2
"2003/06/02", 19.2, 23.2, 14.8
"2003/06/03", 18.7, 21.4, 15.2
"2003/06/04", 19.1, 22.1, 16.4
"2003/06/05", 19.0, 24.8, 14.0
"2003/06/06", 14.9, 17.2, 13.5
"2003/06/07", 16.6, 18.5, 14.9
"2003/06/08", 16.0, 19.0, 14.6
"2003/06/09", 15.6, 17.8, 13.9
"2003/06/10", 18.0, 20.8, 14.2
"2003/06/11", 19.6, 22.2, 18.0
"2003/06/12", 20.6, 23.1, 17.9
"2003/06/13", 23.6, 26.2, 21.8
"2003/06/14", 23.1, 26.8, 18.7
"2003/06/15", 20.5, 22.9, 18.8
"2003/06/16", 19.5, 22.4, 17.6
"2003/06/17", 21.0, 23.7, 18.2
"2003/06/18", 22.4, 25.0, 20.5
"2003/06/19", 24.3, 27.7, 20.6
"2003/06/20", 25.6, 27.4, 23.4
"2003/06/21", 24.9, 28.9, 20.6
"2003/06/22", 22.4, 26.6, 18.6
"2003/06/23", 19.0, 20.5, 18.0
"2003/06/24", 20.6, 22.4, 19.0
"2003/06/25", 20.8, 23.7, 17.5
"2003/06/26", 17.7, 19.4, 16.7
"2003/06/27", 20.8, 25.3, 16.6
"2003/06/28", 18.8, 19.6, 18.1
"2003/06/29", 21.5, 25.7, 18.2
"2003/06/30", 22.8, 25.6, 20.4
"2003/07/01", 19.1, 21.6, 18.0
"2003/07/02", 18.9, 21.1, 17.3
"2003/07/03", 19.9, 23.0, 17.2
"2003/07/04", 22.1, 26.9, 19.1
"2003/07/05", 19.7, 23.9, 17.0
"2003/07/06", 18.4, 20.2, 16.9
"2003/07/07", 20.0, 21.8, 18.5
"2003/07/08", 17.7, 19.6, 16.7
"2003/07/09", 18.0, 19.7, 16.8
"2003/07/10", 21.1, 23.5, 17.8
"2003/07/11", 24.3, 27.6, 21.4
"2003/07/12", 21.4, 27.0, 18.8
"2003/07/13", 17.9, 19.0, 16.5
"2003/07/14", 17.8, 19.0, 16.5
"2003/07/15", 19.0, 23.6, 15.7
"2003/07/16", 19.8, 22.0, 18.3
"2003/07/17", 18.7, 20.3, 17.4
"2003/07/18", 19.0, 21.5, 17.3
"2003/07/19", 18.9, 20.6, 18.1
"2003/07/20", 20.4, 22.5, 18.2
"2003/07/21", 19.7, 22.1, 18.3
"2003/07/22", 18.4, 20.3, 16.5
"2003/07/23", 17.1, 18.6, 16.3
"2003/07/24", 20.0, 21.9, 17.0
"2003/07/25", 19.7, 23.5, 18.3
"2003/07/26", 19.4, 21.4, 17.9
"2003/07/27", 18.2, 20.4, 15.3
"2003/07/28", 18.5, 22.9, 15.3
"2003/07/29", 22.0, 24.6, 19.2
"2003/07/30", 23.7, 25.1, 22.5
"2003/07/31", 21.7, 24.1, 18.8
"2003/08/01", 19.5, 20.9, 18.5
"2003/08/02", 23.6, 29.5, 19.2
"2003/08/03", 26.4, 30.7, 23.3
"2003/08/04", 26.3, 31.5, 22.7
"2003/08/05", 25.4, 30.5, 22.8
"2003/08/06", 22.7, 25.2, 20.6
"2003/08/07", 23.5, 27.1, 20.7
"2003/08/08", 25.8, 28.8, 23.1
"2003/08/09", 26.0, 28.1, 24.2
"2003/08/10", 26.1, 29.4, 23.7
"2003/08/11", 26.3, 29.6, 23.9
"2003/08/12", 22.4, 25.8, 18.8
"2003/08/13", 20.6, 23.4, 18.9
"2003/08/14", 18.8, 20.1, 17.7
"2003/08/15", 18.6, 19.5, 17.7
"2003/08/16", 18.2, 19.2, 17.4
"2003/08/17", 18.6, 19.6, 17.7
"2003/08/18", 19.0, 21.6, 17.8
"2003/08/19", 19.6, 21.1, 18.6
"2003/08/20", 20.6, 23.2, 18.8
"2003/08/21", 23.5, 27.3, 20.3
"2003/08/22", 24.8, 28.4, 22.2
"2003/08/23", 26.2, 30.5, 22.6
"2003/08/24", 25.3, 30.1, 22.6
"2003/08/25", 26.2, 30.9, 22.2
"2003/08/26", 25.6, 29.1, 23.7
"2003/08/27", 21.5, 24.0, 19.1
"2003/08/28", 21.5, 23.4, 19.8
"2003/08/29", 25.1, 30.1, 21.4
"2003/08/30", 22.2, 24.3, 20.7
"2003/08/31", 20.1, 23.8, 18.0
"2003/09/01", 19.1, 20.3, 18.0
"2003/09/02", 22.2, 25.4, 19.4
"2003/09/03", 24.4, 28.1, 22.1
"2003/09/04", 22.0, 24.4, 19.9
"2003/09/05", 21.4, 23.5, 19.3
"2003/09/06", 23.9, 28.6, 19.3
"2003/09/07", 19.8, 22.6, 18.5
"2003/09/08", 21.5, 25.4, 18.6
"2003/09/09", 25.0, 30.9, 20.8
"2003/09/10", 26.6, 30.2, 23.7
"2003/09/11", 26.4, 31.9, 23.1
"2003/09/12", 23.5, 26.9, 21.8
"2003/09/13", 25.6, 30.5, 21.9
"2003/09/14", 25.3, 28.2, 23.4
"2003/09/15", 24.1, 27.9, 21.3
"2003/09/16", 21.2, 22.7, 19.7
"2003/09/17", 23.0, 26.2, 20.0
"2003/09/18", 23.6, 26.7, 21.4
"2003/09/19", 24.8, 28.5, 21.8
"2003/09/20", 19.5, 24.6, 16.9
"2003/09/21", 15.7, 17.3, 14.6
"2003/09/22", 15.3, 16.9, 13.6
"2003/09/23", 16.2, 17.8, 13.1
"2003/09/24", 16.6, 18.9, 14.1
"2003/09/25", 16.2, 17.7, 14.2
"2003/09/26", 18.8, 22.1, 16.5
"2003/09/27", 18.8, 20.9, 17.7
"2003/09/28", 17.9, 19.2, 16.6
"2003/09/29", 17.6, 19.8, 15.6
"2003/09/30", 17.6, 22.1, 12.7
"2003/10/01"," * "," * "," * "
"2003/10/02"," * "," * "," * "
"2003/10/03"," * "," * "," * "
"2003/10/04", 16.0, 17.7, 14.3
"2003/10/05", 15.7, 17.2, 13.4
"2003/10/06", 14.8, 16.2, 12.6
"2003/10/07", 15.2, 16.5, 12.8
"2003/10/08", 14.6, 16.2, 13.1
"2003/10/09", 14.3, 16.3, 12.1
"2003/10/10", 14.9, 17.3, 12.2
"2003/10/11", 16.3, 18.2, 14.3
"2003/10/12", 17.9, 20.3, 15.9
"2003/10/13", 20.5, 25.7, 16.6
"2003/10/14", 14.2, 17.1, 10.9
"2003/10/15", 13.9, 16.1, 11.5
"2003/10/16", 15.4, 17.7, 13.6
"2003/10/17", 14.6, 15.8, 13.0
"2003/10/18", 14.2, 16.3, 12.2
"2003/10/19", 15.0, 18.8, 10.4
"2003/10/20", 14.2, 15.8, 12.4
"2003/10/21", 15.2, 18.1, 10.9
"2003/10/22", 16.2, 17.3, 15.2
"2003/10/23", 15.9, 18.8, 11.3
"2003/10/24", 13.9, 17.4, 11.3
"2003/10/25", 14.0, 15.3, 12.2
"2003/10/26", 14.8, 16.2, 13.7
"2003/10/27"," * "," * "," * "
"2003/10/28", 15.1, 17.5, 13.8
"2003/10/29", 17.7, 23.6, 12.0
"2003/10/30", 14.6, 19.5,  9.1
"2003/10/31", 14.5, 16.9, 10.6
"2003/11/01", 15.3, 16.8, 12.5
"2003/11/02", 15.4, 18.6, 13.2
"2003/11/03", 15.3, 19.2, 13.3
"2003/11/04", 16.2, 17.8, 14.4
"2003/11/05", 15.1, 17.8, 12.6
"2003/11/06", 15.8, 17.5, 14.1
"2003/11/07", 15.8, 17.6, 13.6
"2003/11/08", 15.6, 19.5, 12.9
"2003/11/09", 14.1, 15.6, 12.1
"2003/11/10", 11.2, 12.8,  9.5
"2003/11/11", 10.7, 12.1,  9.6
"2003/11/12", 12.5, 13.9, 10.8
"2003/11/13", 11.7, 13.0, 10.3
"2003/11/14", 10.5, 13.4,  8.3
"2003/11/15", 12.3, 16.2,  8.9
"2003/11/16", 17.9, 22.3, 13.9
"2003/11/17", 11.8, 15.0,  5.8
"2003/11/18", 10.0, 12.6,  4.5
"2003/11/19", 11.3, 14.3,  7.8
"2003/11/20", 11.0, 11.9, 10.0
"2003/11/21", 15.7, 21.1, 11.4
"2003/11/22", 12.9, 15.9,  8.0
"2003/11/23",  9.0, 10.2,  7.5
"2003/11/24", 10.2, 11.9,  7.6
"2003/11/25", 11.5, 14.5,  9.3
"2003/11/26", 10.8, 12.8,  7.5
"2003/11/27",  8.5, 10.3,  6.3
"2003/11/28", 10.6, 12.2,  8.2
"2003/11/29", 11.7, 15.1,  9.5
"2003/11/30", 13.3, 15.7, 11.9
"2003/12/01", 12.3, 13.9, 10.4
"2003/12/02", 11.3, 15.9,  7.7
"2003/12/03",  8.3, 11.0,  4.7
"2003/12/04",  8.1, 11.6,  3.8
"2003/12/05",  6.9,  8.2,  5.1
"2003/12/06",  8.8, 12.2,  6.8
"2003/12/07",  9.4, 15.0,  5.9
"2003/12/08",  6.9, 10.1,  4.5
"2003/12/09",  7.0, 11.5,  3.0
"2003/12/10",  6.2,  8.8,  3.8
"2003/12/11",  5.6,  7.1,  4.3
"2003/12/12",  6.6,  7.8,  4.4
"2003/12/13",  7.7, 12.8,  2.6
"2003/12/14",  6.2, 12.1,  0.5
"2003/12/15",  7.0, 12.2,  2.1
"2003/12/16",  5.7, 11.2,  1.8
"2003/12/17",  4.1,  6.8,  0.8
"2003/12/18",  6.3, 10.9,  0.0
"2003/12/19",  6.2, 10.2,  2.8
"2003/12/20",  3.3,  5.7,  1.2
"2003/12/21",  4.0,  8.8,  0.9
"2003/12/22",  4.7, 10.9, -1.7
"2003/12/23",  7.4, 15.2,  2.3
"2003/12/24",  6.3, 12.5,  0.1
"2003/12/25",  5.8, 12.6,  1.5
"2003/12/26",  6.8,  8.6,  3.1
"2003/12/27",  2.3,  5.4, -0.9
"2003/12/28",  2.7,  7.8, -2.1
"2003/12/29",  5.1, 11.5, -0.8
"2003/12/30",  7.1, 10.9,  4.4
"2003/12/31",  5.1,  7.1,  3.0
