"1992/01/01", 5.6, 5.9, 5.2
"1992/01/02", 5.6, 6.1, 5.3
"1992/01/03", 6.0, 6.7, 5.5
"1992/01/04", 6.2, 7.0, 5.9
"1992/01/05", 6.2, 6.7, 5.7
"1992/01/06", 6.1, 6.3, 5.9
"1992/01/07", 5.9, 6.1, 5.8
"1992/01/08"," *"," *"," *"
"1992/01/09", 6.1, 6.3, 6.0
"1992/01/10", 6.0, 6.4, 5.6
"1992/01/11", 6.0, 6.6, 5.2
"1992/01/12", 6.0, 6.3, 5.8
"1992/01/13", 6.0, 6.7, 5.6
"1992/01/14", 6.1, 6.6, 5.8
"1992/01/15", 5.6, 6.3, 5.0
"1992/01/16"," *"," *"," *"
"1992/01/17", 5.5, 6.0, 5.1
"1992/01/18", 5.6, 6.2, 5.1
"1992/01/19"," *"," *"," *"
"1992/01/20"," *"," *"," *"
"1992/01/21"," *"," *"," *"
"1992/01/22"," *"," *"," *"
"1992/01/23"," *"," *"," *"
"1992/01/24"," *"," *"," *"
"1992/01/25"," *"," *"," *"
"1992/01/26"," *"," *"," *"
"1992/01/27"," *"," *"," *"
"1992/01/28"," *"," *"," *"
"1992/01/29"," *"," *"," *"
"1992/01/30"," *"," *"," *"
"1992/01/31"," *"," *"," *"
"1992/02/01"," *"," *"," *"
"1992/02/02"," *"," *"," *"
"1992/02/03"," *"," *"," *"
"1992/02/04"," *"," *"," *"
"1992/02/05", 5.2, 6.2, 4.4
"1992/02/06"," *"," *"," *"
"1992/02/07", 5.6, 6.3, 5.1
"1992/02/08", 5.3, 5.7, 4.9
"1992/02/09", 5.1, 5.6, 4.2
"1992/02/10", 5.3, 5.9, 4.7
"1992/02/11", 5.4, 5.9, 4.8
"1992/02/12", 5.7, 6.2, 5.3
"1992/02/13", 6.3, 7.2, 5.6
"1992/02/14", 6.2, 7.7, 5.8
"1992/02/15", 6.3, 7.1, 5.4
"1992/02/16", 6.7, 8.2, 6.1
"1992/02/17", 5.9, 6.4, 4.8
"1992/02/18", 6.5, 7.2, 5.9
"1992/02/19", 6.7, 7.6, 5.9
"1992/02/20", 6.4, 6.8, 5.9
"1992/02/21", 6.0, 6.9, 5.7
"1992/02/22", 5.6, 6.1, 4.9
"1992/02/23", 5.6, 6.5, 4.3
"1992/02/24", 5.4, 6.0, 4.7
"1992/02/25", 4.9, 6.5, 3.5
"1992/02/26", 5.1, 6.2, 4.3
"1992/02/27", 5.6, 6.3, 5.1
"1992/02/28", 6.4, 8.1, 5.4
"1992/02/29", 6.8, 7.6, 6.3
"1992/03/01", 7.4, 8.1, 6.8
"1992/03/02", 7.5, 8.5, 7.1
"1992/03/03", 7.2, 7.4, 7.0
"1992/03/04"," *"," *"," *"
"1992/03/05", 7.0, 7.3, 6.8
"1992/03/06", 7.1, 8.0, 6.5
"1992/03/07", 7.7, 9.1, 7.1
"1992/03/08", 8.0, 8.9, 7.2
"1992/03/09", 9.0,10.9, 8.0
"1992/03/10", 9.0, 9.4, 8.6
"1992/03/11", 9.2, 9.9, 8.9
"1992/03/12", 9.1, 9.3, 8.9
"1992/03/13", 9.9,11.6, 8.7
"1992/03/14",10.7,12.3, 9.6
"1992/03/15",11.7,13.6,10.4
"1992/03/16",11.4,12.8,10.9
"1992/03/17", 9.8,11.0, 9.3
"1992/03/18", 8.7, 9.5, 8.1
"1992/03/19", 8.8, 9.1, 8.4
"1992/03/20", 9.5,10.6, 8.6
"1992/03/21", 9.0, 9.6, 8.3
"1992/03/22", 8.3, 9.0, 6.6
"1992/03/23", 8.0, 8.3, 7.8
"1992/03/24", 8.3, 9.1, 7.8
"1992/03/25", 9.3,10.1, 8.4
"1992/03/26", 9.6, 9.9, 9.4
"1992/03/27"," *"," *"," *"
"1992/03/28"," *"," *"," *"
"1992/03/29"," *"," *"," *"
"1992/03/30"," *"," *"," *"
"1992/03/31"," *"," *"," *"
"1992/04/01",11.2,11.9,10.8
"1992/04/02",13.0,14.6,11.4
"1992/04/03",13.3,15.3,11.9
"1992/04/04",13.7,15.2,12.6
"1992/04/05",13.5,14.1,12.6
"1992/04/06",13.6,15.1,12.3
"1992/04/07"," *"," *"," *"
"1992/04/08",12.9,13.9,11.8
"1992/04/09",13.7,15.3,12.6
"1992/04/10",13.4,13.9,13.0
"1992/04/11",12.6,13.0,12.4
"1992/04/12",12.6,12.9,12.3
"1992/04/13",12.7,14.0,11.7
"1992/04/14",12.7,13.4,12.3
"1992/04/15",12.8,13.6,12.4
"1992/04/16",12.9,13.1,12.7
"1992/04/17",13.7,15.4,12.5
"1992/04/18",14.2,15.4,13.1
"1992/04/19",14.4,15.1,14.1
"1992/04/20",14.6,15.5,14.1
"1992/04/21",14.7,15.5,13.7
"1992/04/22",15.0,15.4,14.4
"1992/04/23",14.8,16.3,13.6
"1992/04/24",15.5,16.6,14.6
"1992/04/25",15.8,16.7,15.2
"1992/04/26",15.9,16.9,15.4
"1992/04/27",16.2,17.6,15.6
"1992/04/28",16.8,18.3,15.8
"1992/04/29",17.3,19.3,16.6
"1992/04/30",16.6,17.0,15.6
"1992/05/01",15.9,17.1,14.9
"1992/05/02",16.7,19.0,15.4
"1992/05/03",16.7,18.3,15.4
"1992/05/04",16.3,17.5,15.2
"1992/05/05",16.0,16.9,15.0
"1992/05/06",15.6,15.9,15.1
"1992/05/07",15.5,15.9,15.3
"1992/05/08",16.9,18.7,15.3
"1992/05/09",18.0,18.8,17.3
"1992/05/10",17.2,18.1,16.6
"1992/05/11",16.2,16.6,15.8
"1992/05/12",16.9,18.6,15.6
"1992/05/13",17.1,17.9,16.4
"1992/05/14",17.4,18.5,16.6
"1992/05/15",17.6,18.3,17.3
"1992/05/16",17.2,17.5,16.9
"1992/05/17",17.6,19.1,16.8
"1992/05/18",17.1,17.3,17.0
"1992/05/19",17.8,19.8,16.9
"1992/05/20"," *"," *"," *"
"1992/05/21",18.8,20.5,17.7
"1992/05/22",19.1,20.0,18.5
"1992/05/23",19.6,20.9,18.6
"1992/05/24"," *"," *"," *"
"1992/05/25"," *"," *"," *"
"1992/05/26",19.5,21.1,18.6
"1992/05/27",19.5,20.6,18.9
"1992/05/28",19.0,19.3,18.7
"1992/05/29",18.8,19.4,18.0
"1992/05/30",18.8,19.0,18.3
"1992/05/31",18.0,18.5,17.4
"1992/06/01",18.0,18.6,17.4
"1992/06/02",19.3,21.1,17.9
"1992/06/03"," *"," *"," *"
"1992/06/04",21.2,23.0,20.0
"1992/06/05",21.4,22.5,20.7
"1992/06/06",21.9,23.5,21.0
"1992/06/07",21.9,22.5,21.5
"1992/06/08",22.0,22.6,21.1
"1992/06/09",21.7,22.1,21.3
"1992/06/10",20.9,21.3,20.5
"1992/06/11",20.9,21.2,20.5
"1992/06/12",21.2,21.9,20.9
"1992/06/13",21.3,21.9,21.0
"1992/06/14",22.0,23.8,20.9
"1992/06/15",21.2,21.5,21.0
"1992/06/16",21.5,22.9,20.8
"1992/06/17",21.5,21.9,21.3
"1992/06/18",20.8,21.3,20.0
"1992/06/19",20.5,21.2,19.5
"1992/06/20",20.2,20.6,19.8
"1992/06/21",19.4,19.9,18.2
"1992/06/22",19.7,20.6,18.9
"1992/06/23",19.4,19.7,19.0
"1992/06/24",18.5,19.1,18.0
"1992/06/25",19.1,20.7,18.0
"1992/06/26",20.0,22.8,18.4
"1992/06/27",19.9,20.8,18.9
"1992/06/28",20.1,21.4,19.3
"1992/06/29",20.7,23.0,19.7
"1992/06/30",20.3,21.0,19.9
"1992/07/01",21.6,23.7,19.3
"1992/07/02",21.4,22.6,21.0
"1992/07/03",21.3,22.1,20.8
"1992/07/04",22.2,25.1,20.9
"1992/07/05",22.7,24.2,21.3
"1992/07/06"," *"," *"," *"
"1992/07/07",22.1,22.6,21.7
"1992/07/08",22.9,24.4,21.8
"1992/07/09",23.8,26.3,22.4
"1992/07/10",24.6,26.6,22.9
"1992/07/11",23.7,24.4,23.0
"1992/07/12",23.3,23.9,22.8
"1992/07/13",23.0,23.3,22.6
"1992/07/14",22.6,22.9,22.3
"1992/07/15",22.5,22.9,22.1
"1992/07/16",22.5,22.9,22.2
"1992/07/17"," *"," *"," *"
"1992/07/18",22.7,23.9,22.1
"1992/07/19",24.6,26.5,22.6
"1992/07/20",25.1,26.9,23.8
"1992/07/21",25.7,27.1,24.5
"1992/07/22",24.8,25.9,24.2
"1992/07/23",27.2,29.9,24.8
"1992/07/24",27.0,28.1,25.3
"1992/07/25",27.1,28.8,26.3
"1992/07/26",27.2,28.4,26.2
"1992/07/27",27.9,29.9,26.6
"1992/07/28",28.0,31.5,26.2
"1992/07/29"," *"," *"," *"
"1992/07/30",27.5,28.3,26.5
"1992/07/31",27.0,28.0,26.4
"1992/08/01",27.4,28.1,26.5
"1992/08/02",26.0,26.7,25.4
"1992/08/03",25.0,25.4,24.5
"1992/08/04",24.1,24.6,23.4
"1992/08/05"," *"," *"," *"
"1992/08/06"," *"," *"," *"
"1992/08/07"," *"," *"," *"
"1992/08/08"," *"," *"," *"
"1992/08/09",25.5,25.9,25.2
"1992/08/10",25.8,26.5,25.0
"1992/08/11",25.6,25.9,25.3
"1992/08/12",25.4,26.0,25.0
"1992/08/13",25.5,25.9,25.0
"1992/08/14",26.0,26.9,25.3
"1992/08/15",26.6,27.2,26.0
"1992/08/16",27.2,28.2,26.5
"1992/08/17",27.4,28.4,26.8
"1992/08/18",25.4,26.0,25.0
"1992/08/19"," *"," *"," *"
"1992/08/20"," *"," *"," *"
"1992/08/21"," *"," *"," *"
"1992/08/22"," *"," *"," *"
"1992/08/23"," *"," *"," *"
"1992/08/24"," *"," *"," *"
"1992/08/25"," *"," *"," *"
"1992/08/26"," *"," *"," *"
"1992/08/27"," *"," *"," *"
"1992/08/28"," *"," *"," *"
"1992/08/29"," *"," *"," *"
"1992/08/30"," *"," *"," *"
"1992/08/31"," *"," *"," *"
"1992/09/01"," *"," *"," *"
"1992/09/02"," *"," *"," *"
"1992/09/03"," *"," *"," *"
"1992/09/04",28.6,30.8,27.3
"1992/09/05",28.0,28.8,27.3
"1992/09/06",26.8,27.3,26.1
"1992/09/07",25.7,26.1,25.3
"1992/09/08",25.5,26.5,24.8
"1992/09/09",26.1,27.6,24.9
"1992/09/10",25.0,25.8,24.6
"1992/09/11",24.9,26.5,24.1
"1992/09/12",24.7,25.7,24.0
"1992/09/13",24.4,25.5,23.8
"1992/09/14",23.9,24.6,23.4
"1992/09/15",23.5,23.7,23.3
"1992/09/16",24.2,26.8,23.1
"1992/09/17",23.9,24.9,23.4
"1992/09/18",23.4,23.8,23.0
"1992/09/19",23.1,24.6,22.5
"1992/09/20",22.7,23.5,22.3
"1992/09/21",22.6,24.1,21.9
"1992/09/22",22.1,22.8,21.6
"1992/09/23",22.3,24.0,21.5
"1992/09/24"," *"," *"," *"
"1992/09/25"," *"," *"," *"
"1992/09/26"," *"," *"," *"
"1992/09/27"," *"," *"," *"
"1992/09/28"," *"," *"," *"
"1992/09/29",20.2,20.5,20.0
"1992/09/30",20.3,20.6,19.8
"1992/10/01",20.5,20.6,20.4
"1992/10/02",20.2,20.4,20.0
"1992/10/03",20.1,20.5,20.0
"1992/10/04",20.7,22.4,20.0
"1992/10/05",19.5,20.3,18.8
"1992/10/06",18.0,18.8,17.2
"1992/10/07",17.6,18.0,17.2
"1992/10/08",17.6,18.0,17.3
"1992/10/09",17.9,18.7,17.4
"1992/10/10",18.4,19.3,17.5
"1992/10/11",18.6,19.0,18.1
"1992/10/12",18.2,18.4,18.0
"1992/10/13",18.1,18.3,18.0
"1992/10/14",17.9,18.0,17.8
"1992/10/15",17.7,17.9,17.4
"1992/10/16",18.1,19.5,17.2
"1992/10/17",18.0,18.4,17.8
"1992/10/18",17.9,18.3,17.5
"1992/10/19",17.7,17.8,17.5
"1992/10/20",17.4,17.5,17.0
"1992/10/21",16.7,17.0,16.4
"1992/10/22"," *"," *"," *"
"1992/10/23",17.1,18.4,16.4
"1992/10/24",17.0,17.2,16.8
"1992/10/25",17.5,18.6,16.9
"1992/10/26",16.7,17.0,16.4
"1992/10/27",17.5,19.9,16.0
"1992/10/28",17.1,19.5,16.2
"1992/10/29",16.2,16.4,15.9
"1992/10/30",16.3,16.8,15.6
"1992/10/31",16.3,17.1,15.6
"1992/11/01",16.7,17.8,15.9
"1992/11/02",16.3,17.5,15.5
"1992/11/03",15.8,17.5,14.9
"1992/11/04"," *"," *"," *"
"1992/11/05",15.5,15.8,15.2
"1992/11/06",15.5,15.8,15.3
"1992/11/07",15.0,15.5,14.3
"1992/11/08",14.0,14.4,13.9
"1992/11/09",13.7,13.9,13.6
"1992/11/10",13.6,13.9,13.3
"1992/11/11",13.5,14.2,12.7
"1992/11/12",13.8,15.1,13.1
"1992/11/13",14.2,15.1,13.6
"1992/11/14",14.7,16.8,13.8
"1992/11/15",14.5,15.4,13.8
"1992/11/16",14.8,16.3,13.9
"1992/11/17",13.8,14.2,13.6
"1992/11/18",14.1,15.4,13.4
"1992/11/19",13.9,14.6,13.3
"1992/11/20",14.2,14.9,13.9
"1992/11/21",13.7,14.8,12.7
"1992/11/22",12.8,13.7,12.1
"1992/11/23",12.6,12.9,12.3
"1992/11/24",12.6,13.1,12.1
"1992/11/25",13.0,14.1,12.1
"1992/11/26"," *"," *"," *"
"1992/11/27"," *"," *"," *"
"1992/11/28"," *"," *"," *"
"1992/11/29",10.8,12.2, 8.7
"1992/11/30",11.1,11.4,10.8
"1992/12/01",11.0,11.3,10.8
"1992/12/02",11.8,13.4,11.1
"1992/12/03",11.1,11.6,10.8
"1992/12/04",10.7,11.3,10.3
"1992/12/05",10.4,11.6,10.1
"1992/12/06",10.0,10.1, 9.7
"1992/12/07",10.1,10.7, 9.5
"1992/12/08",10.7,11.4,10.2
"1992/12/09",11.0,11.9,10.6
"1992/12/10",11.4,12.8,10.6
"1992/12/11",10.9,11.4,10.1
"1992/12/12",10.0,10.4, 9.4
"1992/12/13", 9.9,10.4, 9.4
"1992/12/14", 9.6, 9.9, 9.1
"1992/12/15"," *"," *"," *"
"1992/12/16"," *"," *"," *"
"1992/12/17"," *"," *"," *"
"1992/12/18"," *"," *"," *"
"1992/12/19"," *"," *"," *"
"1992/12/20"," *"," *"," *"
"1992/12/21", 7.7, 7.9, 7.4
"1992/12/22", 8.2, 9.0, 7.7
"1992/12/23", 8.0, 8.4, 7.7
"1992/12/24"," *"," *"," *"
"1992/12/25"," *"," *"," *"
"1992/12/26"," *"," *"," *"
"1992/12/27"," *"," *"," *"
"1992/12/28"," *"," *"," *"
"1992/12/29", 6.6, 7.0, 6.3
"1992/12/30"," *"," *"," *"
"1992/12/31"," *"," *"," *"
