"2011/01/01", 6.2, 6.6, 5.6
"2011/01/02", 6.1, 7.0, 5.0
"2011/01/03", 6.1, 6.7, 5.4
"2011/01/04", 5.9, 6.4, 5.4
"2011/01/05", 6.1, 6.9, 5.5
"2011/01/06", 6.0, 6.7, 5.4
"2011/01/07", 5.0, 5.6, 4.1
"2011/01/08", 4.1, 5.0, 3.0
"2011/01/09", 4.7, 5.5, 4.0
"2011/01/10", 4.5, 5.0, 3.8
"2011/01/11", 4.3, 5.2, 3.2
"2011/01/12", 4.8, 5.6, 4.1
"2011/01/13", 4.0, 4.7, 3.2
"2011/01/14", 4.1, 5.0, 2.9
"2011/01/15", 4.2, 4.5, 3.5
"2011/01/16", 3.9, 4.5, 3.1
"2011/01/17", 3.8, 4.7, 3.0
"2011/01/18", 3.6, 4.4, 2.7
"2011/01/19", 4.2, 5.2, 3.5
"2011/01/20", 4.2, 5.2, 3.7
"2011/01/21", 4.0, 4.8, 3.4
"2011/01/22", 4.4, 5.2, 3.6
"2011/01/23", 4.5, 5.2, 3.8
"2011/01/24", 4.9, 5.9, 4.2
"2011/01/25", 5.0, 5.8, 4.4
"2011/01/26", 4.8, 5.5, 4.2
"2011/01/27", 5.1, 5.8, 4.3
"2011/01/28", 4.8, 5.5, 4.2
"2011/01/29", 4.5, 5.1, 3.8
"2011/01/30", 4.3, 5.2, 3.6
"2011/01/31", 3.9, 4.6, 3.1
"2011/02/01", 4.2, 5.1, 3.5
"2011/02/02", 4.3, 5.1, 3.4
"2011/02/03", 4.9, 6.4, 4.0
"2011/02/04", 5.6, 6.8, 4.8
"2011/02/05", 5.8, 6.6, 4.9
"2011/02/06", 6.3, 7.0, 5.5
"2011/02/07", 6.8, 8.1, 6.0
"2011/02/08", 5.9, 6.9, 5.2
"2011/02/09", 5.3, 5.6, 5.0
"2011/02/10", 5.6, 6.5, 4.9
"2011/02/11", 5.1, 5.8, 4.4
"2011/02/12", 4.2, 4.7, 3.7
"2011/02/13", 4.8, 5.7, 3.9
"2011/02/14", 4.6, 5.1, 4.1
"2011/02/15", 5.0, 6.0, 4.0
"2011/02/16", 5.9, 6.7, 5.1
"2011/02/17", 6.2, 6.8, 5.9
"2011/02/18", 7.2, 7.8, 6.1
"2011/02/19", 6.7, 7.1, 6.3
"2011/02/20", 6.6, 6.9, 5.8
"2011/02/21", 6.0, 6.8, 5.6
"2011/02/22", 5.9, 6.7, 5.0
"2011/02/23", 7.0, 8.2, 5.8
"2011/02/24", 7.8, 8.4, 7.2
"2011/02/25", 7.7, 8.8, 6.8
"2011/02/26", 7.8, 8.6, 6.8
"2011/02/27", 8.1, 9.2, 7.5
"2011/02/28", 7.4, 8.4, 6.6
"2011/03/01", 7.1, 7.6, 6.3
"2011/03/02", 8.0,10.1, 7.1
"2011/03/03", 7.2, 8.0, 6.6
"2011/03/04", 6.4, 7.1, 5.6
"2011/03/05", 6.6, 8.1, 5.1
"2011/03/06", 7.5, 8.7, 6.6
"2011/03/07", 7.2, 7.8, 6.5
"2011/03/08", 7.1, 8.1, 6.0
"2011/03/09", 7.6, 8.4, 6.6
"2011/03/10", 7.6, 8.9, 6.9
"2011/03/11", 7.8, 9.3, 6.8
"2011/03/12", 7.6, 8.8, 6.4
"2011/03/13", 8.6,11.6, 7.5
"2011/03/14", 8.5, 9.5, 7.5
"2011/03/15", 9.0, 9.3, 8.6
"2011/03/16", 9.2,10.6, 7.6
"2011/03/17", 7.9, 9.0, 6.6
"2011/03/18", 7.7, 9.4, 5.2
"2011/03/19", 8.7, 9.4, 8.0
"2011/03/20", 9.8,11.1, 8.6
"2011/03/21",10.0,10.7, 9.1
"2011/03/22", 8.9, 9.4, 8.3
"2011/03/23", 8.8, 9.4, 7.9
"2011/03/24", 8.2, 8.9, 6.9
"2011/03/25", 9.0,10.9, 7.7
"2011/03/26", 9.3,10.6, 8.5
"2011/03/27", 9.2,11.0, 7.2
"2011/03/28",10.0,12.0, 8.2
"2011/03/29",10.4,12.6, 9.4
"2011/03/30",10.1,11.0, 9.2
"2011/03/31",11.2,13.0, 9.9
"2011/04/01",11.6,13.6,10.2
"2011/04/02",11.5,12.8,10.5
"2011/04/03",10.8,11.6,10.0
"2011/04/04",10.6,12.4, 9.4
"2011/04/05",10.8,13.2, 9.1
"2011/04/06",11.9,14.2,10.3
"2011/04/07",12.0,13.3,11.1
"2011/04/08",13.3,14.0,12.8
"2011/04/09",12.9,13.3,12.5
"2011/04/10",13.1,14.2,12.3
"2011/04/11",13.5,14.8,12.7
"2011/04/12",13.3,14.7,11.8
"2011/04/13",13.2,14.1,12.2
"2011/04/14",15.0,18.3,12.8
"2011/04/15",15.2,16.6,13.8
"2011/04/16",15.7,16.8,14.6
"2011/04/17",15.3,17.8,13.5
"2011/04/18",15.1,15.8,14.4
"2011/04/19",14.8,15.8,13.6
"2011/04/20",14.6,16.5,12.7
"2011/04/21",14.4,14.7,13.9
"2011/04/22",14.6,15.6,13.8
"2011/04/23",15.1,15.6,14.5
"2011/04/24",15.9,17.3,15.0
"2011/04/25",15.7,16.4,14.8
"2011/04/26",16.2,18.7,15.0
"2011/04/27",17.0,18.4,15.1
"2011/04/28",17.1,17.9,16.1
"2011/04/29",16.9,18.2,15.5
"2011/04/30",17.2,18.0,16.3
"2011/05/01",17.1,17.4,16.8
"2011/05/02",17.6,18.9,16.5
"2011/05/03",17.0,17.4,16.4
"2011/05/04",17.6,19.5,16.1
"2011/05/05",17.2,17.8,16.6
"2011/05/06",16.7,17.4,16.0
"2011/05/07",16.9,17.2,16.7
"2011/05/08",17.7,21.6,16.7
"2011/05/09",17.9,19.3,16.5
"2011/05/10",18.5,19.0,18.0
"2011/05/11",18.2,18.7,17.6
"2011/05/12",17.6,17.7,17.3
"2011/05/13",18.2,19.5,17.2
"2011/05/14",18.5,19.3,18.0
"2011/05/15",18.7,19.4,17.9
"2011/05/16",19.0,19.7,18.4
"2011/05/17",18.6,18.9,18.3
"2011/05/18",19.1,20.4,17.9
"2011/05/19",19.5,21.0,18.9
"2011/05/20",19.7,20.1,19.3
"2011/05/21",20.0,20.5,19.6
"2011/05/22",20.1,21.1,19.1
"2011/05/23",19.1,19.3,18.8
"2011/05/24",18.4,19.2,17.3
"2011/05/25",19.4,21.1,18.3
"2011/05/26",19.5,20.0,18.8
"2011/05/27",19.6,19.9,19.3
"2011/05/28",19.6,19.9,19.3
"2011/05/29",19.2,19.5,18.9
"2011/05/30",18.4,18.9,17.3
"2011/05/31",17.4,18.0,16.6
"2011/06/01",17.4,18.4,16.1
"2011/06/02",17.4,17.5,17.1
"2011/06/03",18.8,21.2,17.2
"2011/06/04",18.7,20.9,17.7
"2011/06/05",19.3,22.2,18.1
"2011/06/06",20.9,25.2,18.1
"2011/06/07",20.1,21.1,19.6
"2011/06/08",20.2,20.7,19.8
"2011/06/09",21.3,24.1,19.9
"2011/06/10",20.8,21.2,20.5
"2011/06/11",21.3,21.7,20.6
"2011/06/12",22.0,23.8,21.1
"2011/06/13",21.8,22.7,20.6
"2011/06/14",21.8,22.5,21.3
"2011/06/15",21.8,22.4,21.4
"2011/06/16",21.7,22.4,21.1
"2011/06/17",21.3,21.6,20.8
"2011/06/18",21.3,21.8,20.7
"2011/06/19",22.1,24.6,21.0
"2011/06/20",22.0,22.8,21.6
"2011/06/21",22.2,22.7,21.6
"2011/06/22",24.4,28.6,22.2
"2011/06/23",23.6,24.2,23.1
"2011/06/24",24.3,25.2,23.5
"2011/06/25",24.2,24.6,23.5
"2011/06/26",23.6,23.9,23.4
"2011/06/27",23.4,23.6,23.0
"2011/06/28",25.2,27.3,23.3
"2011/06/29",26.5,28.0,24.3
"2011/06/30",26.6,29.0,25.7
"2011/07/01",26.9,28.9,25.1
"2011/07/02",26.5,27.3,25.8
"2011/07/03",26.6,27.4,25.6
"2011/07/04",27.1,28.3,26.3
"2011/07/05",27.4,29.4,26.5
"2011/07/06",27.5,28.5,26.4
"2011/07/07",27.1,27.7,26.7
"2011/07/08",27.2,28.1,26.6
"2011/07/09",27.5,29.3,26.7
"2011/07/10",27.1,27.9,26.3
"2011/07/11",29.2,31.8,27.0
"2011/07/12",28.2,28.9,27.5
"2011/07/13",28.5,29.4,27.9
"2011/07/14",28.6,29.6,28.0
"2011/07/15",29.5,31.2,28.0
"2011/07/16",29.7,30.9,28.8
"2011/07/17",29.6,30.5,29.3
"2011/07/18",29.5,30.0,28.8
"2011/07/19",29.0,29.5,28.4
"2011/07/20",28.3,28.8,26.9
"2011/07/21",25.3,26.8,23.8
"2011/07/22",24.3,25.3,23.3
"2011/07/23",23.7,24.4,23.2
"2011/07/24",25.0,26.5,23.7
"2011/07/25",25.3,26.2,24.5
"2011/07/26",25.3,25.6,24.9
"2011/07/27",26.0,27.6,25.0
"2011/07/28",25.8,26.4,25.4
"2011/07/29",26.2,27.4,25.5
"2011/07/30",26.5,28.0,25.8
"2011/07/31",25.5,26.0,25.1
"2011/08/01",25.6,26.5,24.8
"2011/08/02",26.0,27.0,25.0
"2011/08/03",26.5,27.6,25.5
"2011/08/04",27.2,28.2,26.2
"2011/08/05",27.5,28.3,26.8
"2011/08/06",28.2,29.8,27.1
"2011/08/07",28.7,30.9,27.3
"2011/08/08",29.0,30.7,27.4
"2011/08/09"," *"," *"," *"
"2011/08/10"," *"," *"," *"
"2011/08/11",29.9,32.0,28.2
"2011/08/12",30.6,33.9,28.9
"2011/08/13",30.5,32.6,29.2
"2011/08/14"," *"," *"," *"
"2011/08/15"," *"," *"," *"
"2011/08/16",30.6,32.1,29.7
"2011/08/17",30.3,31.7,29.5
"2011/08/18",30.2,30.6,29.7
"2011/08/19",28.8,30.3,27.7
"2011/08/20",27.8,28.4,27.2
"2011/08/21",26.2,27.7,24.8
"2011/08/22",25.4,25.9,24.8
"2011/08/23",26.4,27.8,25.1
"2011/08/24"," *"," *"," *"
"2011/08/25",26.7,27.0,26.5
"2011/08/26"," *"," *"," *"
"2011/08/27"," *"," *"," *"
"2011/08/28"," *"," *"," *"
"2011/08/29"," *"," *"," *"
"2011/08/30"," *"," *"," *"
"2011/08/31"," *"," *"," *"
"2011/09/01",27.5,28.0,27.0
"2011/09/02",27.5,28.1,27.1
"2011/09/03",27.7,28.5,27.2
"2011/09/04",27.5,28.0,27.1
"2011/09/05",27.7,28.5,27.0
"2011/09/06",27.4,28.7,26.3
"2011/09/07",27.5,29.7,25.8
"2011/09/08",27.9,29.4,26.7
"2011/09/09",27.4,28.9,26.9
"2011/09/10",27.5,29.3,26.9
"2011/09/11",27.3,28.0,26.5
"2011/09/12",28.1,29.6,27.2
"2011/09/13",27.9,28.5,27.4
"2011/09/14",28.8,30.5,27.6
"2011/09/15",28.8,30.4,27.9
"2011/09/16"," *"," *"," *"
"2011/09/17",28.2,28.6,27.8
"2011/09/18",28.0,28.5,27.5
"2011/09/19",27.6,28.5,26.5
"2011/09/20",25.5,26.3,24.9
"2011/09/21",24.6,25.1,23.4
"2011/09/22",24.4,24.9,24.0
"2011/09/23",23.7,24.2,23.2
"2011/09/24",23.7,26.0,22.4
"2011/09/25",23.0,23.5,22.5
"2011/09/26",22.2,22.7,21.6
"2011/09/27",21.6,22.3,20.9
"2011/09/28",21.2,21.9,20.5
"2011/09/29",22.0,23.9,20.6
"2011/09/30",21.9,22.1,21.5
"2011/10/01",21.9,22.4,21.3
"2011/10/02",20.8,21.4,20.3
"2011/10/03",20.8,22.3,19.8
"2011/10/04",20.7,22.2,19.6
"2011/10/05",19.9,20.5,19.7
"2011/10/06",20.5,22.4,19.4
"2011/10/07",20.6,21.5,20.0
"2011/10/08",20.3,21.1,19.8
"2011/10/09",20.0,20.6,19.4
"2011/10/10",20.4,21.6,19.6
"2011/10/11",20.4,21.3,19.8
"2011/10/12",20.6,22.3,19.4
"2011/10/13",20.6,21.3,19.9
"2011/10/14"," *"," *"," *"
"2011/10/15"," *"," *"," *"
"2011/10/16"," *"," *"," *"
"2011/10/17"," *"," *"," *"
"2011/10/18"," *"," *"," *"
"2011/10/19"," *"," *"," *"
"2011/10/20"," *"," *"," *"
"2011/10/21"," *"," *"," *"
"2011/10/22"," *"," *"," *"
"2011/10/23"," *"," *"," *"
"2011/10/24"," *"," *"," *"
"2011/10/25"," *"," *"," *"
"2011/10/26"," *"," *"," *"
"2011/10/27"," *"," *"," *"
"2011/10/28"," *"," *"," *"
"2011/10/29"," *"," *"," *"
"2011/10/30"," *"," *"," *"
"2011/10/31"," *"," *"," *"
"2011/11/01",18.1,18.8,17.2
"2011/11/02",18.4,19.8,17.3
"2011/11/03",18.3,18.8,17.9
"2011/11/04",18.1,18.8,17.5
"2011/11/05",18.6,19.4,17.6
"2011/11/06",18.4,19.0,17.9
"2011/11/07",18.4,19.5,17.7
"2011/11/08"," *"," *"," *"
"2011/11/09",16.9,17.6,15.8
"2011/11/10",16.4,16.9,15.8
"2011/11/11",15.5,16.2,15.0
"2011/11/12",15.9,16.8,14.9
"2011/11/13",16.9,18.1,15.8
"2011/11/14",16.9,17.4,16.1
"2011/11/15",16.0,16.9,15.5
"2011/11/16",15.5,16.2,14.8
"2011/11/17",15.1,15.6,14.6
"2011/11/18",14.4,14.9,14.1
"2011/11/19",14.6,15.3,14.2
"2011/11/20",15.3,15.9,14.7
"2011/11/21",14.5,15.2,13.6
"2011/11/22",13.6,14.5,12.5
"2011/11/23",14.1,15.2,13.2
"2011/11/24",14.1,14.7,13.7
"2011/11/25"," *"," *"," *"
"2011/11/26",13.2,14.7,12.0
"2011/11/27",12.8,13.3,12.3
"2011/11/28",12.6,13.1,12.3
"2011/11/29",13.0,13.8,12.5
"2011/11/30",13.3,14.0,12.7
"2011/12/01",11.8,12.8,10.8
"2011/12/02",10.2,10.8, 9.9
"2011/12/03",10.9,11.6,10.0
"2011/12/04",11.5,12.1,11.0
"2011/12/05",11.4,12.4,10.5
"2011/12/06",10.6,11.1, 9.7
"2011/12/07",10.7,11.6, 9.7
"2011/12/08",10.4,10.9, 9.5
"2011/12/09", 9.3, 9.8, 8.7
"2011/12/10", 8.9, 9.4, 7.7
"2011/12/11", 8.9, 9.7, 8.1
"2011/12/12", 9.0,10.2, 8.3
"2011/12/13", 9.2,10.3, 8.4
"2011/12/14", 8.6, 9.0, 8.0
"2011/12/15", 9.1,10.0, 8.3
"2011/12/16", 8.9, 9.4, 8.5
"2011/12/17", 8.2, 8.7, 7.4
"2011/12/18", 7.7, 8.3, 7.0
"2011/12/19", 7.1, 8.2, 6.1
"2011/12/20", 7.2, 7.9, 6.2
"2011/12/21", 6.6, 7.2, 6.0
"2011/12/22", 6.6, 7.0, 6.2
"2011/12/23", 5.7, 6.5, 5.1
"2011/12/24", 6.1, 8.0, 4.6
"2011/12/25", 5.8, 6.3, 5.2
"2011/12/26", 5.5, 6.0, 4.9
"2011/12/27", 4.9, 5.5, 4.0
"2011/12/28", 4.3, 5.4, 3.2
"2011/12/29", 4.9, 5.4, 4.0
"2011/12/30", 4.8, 5.5, 4.2
"2011/12/31", 4.5, 5.2, 3.6
