"1992/01/01",  4.2,  8.6, -0.3
"1992/01/02",  5.4,  8.7,  0.7
"1992/01/03",  5.4,  9.8,  0.7
"1992/01/04",  6.0, 10.7,  1.5
"1992/01/05",  4.1,  8.8, -1.3
"1992/01/06",  5.2,  7.8,  3.8
"1992/01/07",  5.0,  6.0,  3.9
"1992/01/08"," * "," * "," * "
"1992/01/09",  5.5,  7.1,  4.1
"1992/01/10",  4.3,  8.6,  0.3
"1992/01/11",  3.4,  6.9, -1.1
"1992/01/12",  4.0,  7.4,  0.5
"1992/01/13",  4.9, 11.6, -0.3
"1992/01/14",  5.6, 10.5,  1.4
"1992/01/15",  1.9,  5.6, -0.5
"1992/01/16"," * "," * "," * "
"1992/01/17",  4.6,  7.8,  1.5
"1992/01/18",  5.1,  8.9,  1.5
"1992/01/19"," * "," * "," * "
"1992/01/20"," * "," * "," * "
"1992/01/21"," * "," * "," * "
"1992/01/22"," * "," * "," * "
"1992/01/23"," * "," * "," * "
"1992/01/24"," * "," * "," * "
"1992/01/25"," * "," * "," * "
"1992/01/26"," * "," * "," * "
"1992/01/27"," * "," * "," * "
"1992/01/28"," * "," * "," * "
"1992/01/29"," * "," * "," * "
"1992/01/30"," * "," * "," * "
"1992/01/31"," * "," * "," * "
"1992/02/01"," * "," * "," * "
"1992/02/02"," * "," * "," * "
"1992/02/03"," * "," * "," * "
"1992/02/04"," * "," * "," * "
"1992/02/05",  3.5,  7.5, -0.8
"1992/02/06"," * "," * "," * "
"1992/02/07",  5.8, 11.8,  0.8
"1992/02/08",  3.7,  5.4,  1.1
"1992/02/09",  2.7,  5.7, -1.5
"1992/02/10",  3.7,  9.0, -0.3
"1992/02/11",  4.0,  8.1, -0.4
"1992/02/12",  4.3,  8.0,  0.6
"1992/02/13",  6.7, 10.5,  3.6
"1992/02/14",  5.1,  8.1,  1.2
"1992/02/15",  4.6, 10.1, -0.2
"1992/02/16",  8.1, 14.3,  4.2
"1992/02/17",  4.7,  6.9,  1.5
"1992/02/18",  5.1,  7.3,  2.8
"1992/02/19",  4.9,  9.5,  0.9
"1992/02/20",  3.3,  5.7,  1.7
"1992/02/21",  2.2,  5.6, -0.6
"1992/02/22",  2.8,  6.7, -2.5
"1992/02/23",  4.6,  9.9, -1.1
"1992/02/24",  3.5,  6.7, -0.9
"1992/02/25",  3.9,  8.4, -0.4
"1992/02/26",  3.7,  9.8, -1.6
"1992/02/27",  6.0, 12.2, -1.6
"1992/02/28",  7.2, 10.1,  4.0
"1992/02/29", 10.7, 17.4,  5.3
"1992/03/01", 11.8, 15.8,  8.2
"1992/03/02",  7.7,  9.7,  6.3
"1992/03/03",  4.5,  6.5,  2.0
"1992/03/04"," * "," * "," * "
"1992/03/05",  6.4,  8.4,  4.5
"1992/03/06",  5.9,  8.4,  3.6
"1992/03/07",  5.7,  8.6,  3.1
"1992/03/08",  6.5, 10.0,  3.4
"1992/03/09",  9.3, 15.1,  3.8
"1992/03/10",  9.0, 10.1,  7.8
"1992/03/11",  9.1, 11.1,  7.8
"1992/03/12",  8.4,  9.9,  6.1
"1992/03/13", 10.1, 15.3,  6.0
"1992/03/14", 11.1, 16.2,  8.4
"1992/03/15", 13.5, 19.7,  8.3
"1992/03/16", 10.1, 12.9,  6.3
"1992/03/17",  4.6,  6.5,  1.8
"1992/03/18",  4.9,  8.0,  3.4
"1992/03/19",  7.5,  9.1,  4.8
"1992/03/20",  9.8, 12.2,  7.0
"1992/03/21",  4.6, 10.3,  1.3
"1992/03/22",  5.3,  9.6,  0.2
"1992/03/23",  5.4,  7.5,  3.8
"1992/03/24",  7.5, 11.0,  3.8
"1992/03/25",  8.9, 10.9,  6.4
"1992/03/26",  9.6, 10.4,  8.8
"1992/03/27"," * "," * "," * "
"1992/03/28"," * "," * "," * "
"1992/03/29"," * "," * "," * "
"1992/03/30"," * "," * "," * "
"1992/03/31"," * "," * "," * "
"1992/04/01", 12.8, 15.6,  9.7
"1992/04/02", 15.1, 20.7, 12.4
"1992/04/03", 12.7, 15.5, 10.7
"1992/04/04", 12.7, 15.5,  9.7
"1992/04/05", 12.5, 13.6, 11.4
"1992/04/06", 12.9, 15.9, 11.0
"1992/04/07"," * "," * "," * "
"1992/04/08", 10.3, 14.1,  6.8
"1992/04/09", 14.8, 21.8,  9.2
"1992/04/10", 12.1, 14.1,  9.5
"1992/04/11",  9.4, 11.1,  7.7
"1992/04/12",  9.7, 12.9,  4.6
"1992/04/13",  8.4, 12.6,  3.5
"1992/04/14", 10.1, 11.7,  8.1
"1992/04/15", 10.5, 13.0,  7.3
"1992/04/16", 12.9, 14.7, 10.5
"1992/04/17", 11.9, 15.3,  8.2
"1992/04/18", 15.2, 19.9,  8.7
"1992/04/19", 15.2, 19.9, 10.9
"1992/04/20", 14.8, 20.7,  9.3
"1992/04/21", 13.8, 17.5,  7.2
"1992/04/22", 16.5, 19.8, 12.5
"1992/04/23", 16.8, 23.0, 11.6
"1992/04/24", 17.1, 21.5, 11.4
"1992/04/25", 17.1, 21.3, 13.1
"1992/04/26", 14.5, 17.8, 11.0
"1992/04/27", 18.2, 24.9, 12.4
"1992/04/28", 17.3, 22.1, 13.6
"1992/04/29", 18.1, 22.4, 14.5
"1992/04/30", 14.3, 17.4,  8.5
"1992/05/01", 12.7, 16.9,  8.4
"1992/05/02", 14.6, 19.7,  9.9
"1992/05/03", 15.7, 19.0, 11.7
"1992/05/04", 16.0, 19.3, 11.9
"1992/05/05", 14.2, 18.6,  9.3
"1992/05/06", 10.2, 12.7,  8.9
"1992/05/07", 12.3, 15.5,  9.1
"1992/05/08", 20.3, 23.4, 15.4
"1992/05/09", 20.7, 21.8, 19.8
"1992/05/10", 12.2, 20.0, 10.2
"1992/05/11", 11.9, 13.7,  9.8
"1992/05/12", 13.1, 16.3,  8.7
"1992/05/13", 14.9, 17.6, 12.8
"1992/05/14", 19.0, 22.9, 14.9
"1992/05/15", 15.6, 17.4, 12.9
"1992/05/16", 13.3, 14.4, 12.0
"1992/05/17", 14.0, 18.9, 11.9
"1992/05/18", 13.9, 14.6, 12.6
"1992/05/19", 16.3, 20.0, 13.2
"1992/05/20"," * "," * "," * "
"1992/05/21", 19.4, 24.9, 14.9
"1992/05/22", 19.8, 26.5, 16.1
"1992/05/23", 17.9, 21.8, 14.8
"1992/05/24"," * "," * "," * "
"1992/05/25"," * "," * "," * "
"1992/05/26", 15.4, 18.2, 13.1
"1992/05/27", 16.7, 19.5, 14.3
"1992/05/28", 15.3, 16.8, 13.1
"1992/05/29", 16.7, 19.4, 13.8
"1992/05/30", 15.8, 18.1, 14.6
"1992/05/31", 14.7, 15.7, 13.9
"1992/06/01", 15.4, 16.8, 14.3
"1992/06/02", 18.2, 23.0, 13.4
"1992/06/03"," * "," * "," * "
"1992/06/04", 20.2, 22.6, 17.6
"1992/06/05", 20.1, 23.4, 17.4
"1992/06/06", 19.5, 22.1, 17.7
"1992/06/07", 20.7, 23.1, 18.3
"1992/06/08", 21.8, 23.0, 21.1
"1992/06/09", 20.5, 22.0, 16.7
"1992/06/10", 15.7, 16.8, 14.7
"1992/06/11", 19.8, 22.3, 15.7
"1992/06/12", 20.5, 22.4, 18.4
"1992/06/13", 20.0, 21.5, 18.6
"1992/06/14", 21.1, 25.4, 17.9
"1992/06/15", 19.3, 21.5, 18.0
"1992/06/16", 18.5, 20.6, 17.1
"1992/06/17", 18.2, 19.9, 16.5
"1992/06/18", 17.2, 18.2, 15.9
"1992/06/19", 17.1, 18.9, 15.0
"1992/06/20", 17.2, 17.9, 16.7
"1992/06/21", 16.9, 18.3, 15.7
"1992/06/22", 16.7, 18.8, 14.8
"1992/06/23", 15.6, 16.8, 14.4
"1992/06/24", 15.9, 17.1, 14.9
"1992/06/25", 16.2, 18.9, 14.3
"1992/06/26", 17.9, 22.2, 15.3
"1992/06/27", 17.9, 20.4, 16.1
"1992/06/28", 18.1, 20.4, 15.6
"1992/06/29", 20.7, 26.1, 15.6
"1992/06/30", 18.8, 20.3, 17.3
"1992/07/01", 22.0, 26.4, 17.2
"1992/07/02", 20.0, 21.6, 18.9
"1992/07/03", 21.5, 25.7, 18.8
"1992/07/04", 22.3, 26.9, 19.4
"1992/07/05", 22.7, 25.6, 20.5
"1992/07/06"," * "," * "," * "
"1992/07/07", 18.9, 20.5, 17.9
"1992/07/08", 20.4, 24.0, 17.9
"1992/07/09", 21.7, 25.6, 19.1
"1992/07/10", 23.5, 28.1, 18.6
"1992/07/11", 21.7, 23.3, 19.6
"1992/07/12", 20.2, 21.8, 19.3
"1992/07/13", 18.9, 19.6, 18.1
"1992/07/14", 19.3, 20.3, 18.5
"1992/07/15", 19.9, 21.2, 19.2
"1992/07/16", 19.8, 21.2, 19.0
"1992/07/17"," * "," * "," * "
"1992/07/18", 23.0, 25.6, 20.9
"1992/07/19", 24.7, 28.9, 20.0
"1992/07/20", 24.5, 27.2, 21.9
"1992/07/21", 25.3, 28.6, 22.6
"1992/07/22", 26.5, 30.0, 24.0
"1992/07/23", 27.5, 32.1, 24.4
"1992/07/24", 26.0, 28.4, 24.2
"1992/07/25", 24.8, 28.3, 23.1
"1992/07/26", 25.3, 28.8, 22.6
"1992/07/27", 26.5, 30.8, 23.4
"1992/07/28", 27.3, 32.5, 24.0
"1992/07/29"," * "," * "," * "
"1992/07/30", 28.2, 32.7, 24.3
"1992/07/31", 28.4, 32.6, 24.8
"1992/08/01", 24.6, 27.7, 21.4
"1992/08/02", 20.5, 21.6, 19.3
"1992/08/03", 20.9, 21.8, 19.6
"1992/08/04", 20.9, 21.9, 20.3
"1992/08/05"," * "," * "," * "
"1992/08/06"," * "," * "," * "
"1992/08/07"," * "," * "," * "
"1992/08/08"," * "," * "," * "
"1992/08/09", 26.6, 29.0, 24.6
"1992/08/10", 24.7, 26.5, 22.8
"1992/08/11", 22.8, 23.8, 21.4
"1992/08/12", 22.1, 23.9, 20.6
"1992/08/13", 26.2, 29.0, 22.7
"1992/08/14", 27.1, 30.9, 24.5
"1992/08/15", 26.7, 29.9, 23.9
"1992/08/16", 26.5, 29.0, 24.5
"1992/08/17", 26.1, 28.3, 24.3
"1992/08/18", 22.1, 23.9, 20.6
"1992/08/19"," * "," * "," * "
"1992/08/20"," * "," * "," * "
"1992/08/21"," * "," * "," * "
"1992/08/22"," * "," * "," * "
"1992/08/23"," * "," * "," * "
"1992/08/24"," * "," * "," * "
"1992/08/25"," * "," * "," * "
"1992/08/26"," * "," * "," * "
"1992/08/27"," * "," * "," * "
"1992/08/28"," * "," * "," * "
"1992/08/29"," * "," * "," * "
"1992/08/30"," * "," * "," * "
"1992/08/31"," * "," * "," * "
"1992/09/01"," * "," * "," * "
"1992/09/02"," * "," * "," * "
"1992/09/03"," * "," * "," * "
"1992/09/04", 27.5, 31.7, 24.5
"1992/09/05", 24.3, 28.7, 21.5
"1992/09/06", 21.2, 22.5, 20.1
"1992/09/07", 20.7, 22.2, 19.2
"1992/09/08", 21.4, 23.7, 19.4
"1992/09/09", 22.2, 25.2, 20.0
"1992/09/10", 22.6, 25.1, 19.5
"1992/09/11", 24.8, 29.2, 20.9
"1992/09/12", 21.1, 23.1, 18.2
"1992/09/13", 20.7, 23.9, 18.5
"1992/09/14", 20.1, 21.7, 18.3
"1992/09/15", 20.7, 22.5, 18.9
"1992/09/16", 22.1, 25.8, 20.2
"1992/09/17", 21.9, 24.1, 20.4
"1992/09/18", 20.4, 21.9, 18.6
"1992/09/19", 18.8, 21.3, 17.1
"1992/09/20", 19.7, 21.1, 17.9
"1992/09/21", 18.7, 20.6, 16.8
"1992/09/22", 18.8, 20.4, 16.7
"1992/09/23", 20.0, 24.3, 16.3
"1992/09/24"," * "," * "," * "
"1992/09/25"," * "," * "," * "
"1992/09/26"," * "," * "," * "
"1992/09/27"," * "," * "," * "
"1992/09/28"," * "," * "," * "
"1992/09/29", 18.0, 19.4, 16.9
"1992/09/30", 19.9, 21.3, 18.2
"1992/10/01", 19.3, 20.5, 18.3
"1992/10/02", 18.8, 19.8, 18.0
"1992/10/03", 19.3, 21.1, 17.9
"1992/10/04", 21.7, 26.8, 18.4
"1992/10/05", 14.0, 18.5, 10.9
"1992/10/06", 13.5, 16.2, 10.7
"1992/10/07", 14.5, 16.5, 12.0
"1992/10/08", 16.1, 18.8, 13.4
"1992/10/09", 18.3, 22.3, 15.2
"1992/10/10", 19.0, 24.1, 14.4
"1992/10/11", 16.7, 18.0, 14.5
"1992/10/12", 16.8, 18.0, 14.9
"1992/10/13", 17.4, 17.9, 17.0
"1992/10/14", 17.2, 18.2, 16.6
"1992/10/15", 16.5, 17.0, 15.6
"1992/10/16", 16.6, 18.2, 15.2
"1992/10/17", 16.5, 18.0, 14.8
"1992/10/18", 15.8, 17.7, 13.8
"1992/10/19", 15.6, 17.4, 14.7
"1992/10/20", 16.2, 17.1, 14.7
"1992/10/21", 15.2, 17.3, 13.8
"1992/10/22"," * "," * "," * "
"1992/10/23", 15.3, 20.5, 10.2
"1992/10/24", 16.8, 18.2, 15.5
"1992/10/25", 16.6, 19.3, 12.6
"1992/10/26", 16.0, 20.3, 12.3
"1992/10/27", 14.5, 17.9,  9.9
"1992/10/28", 14.0, 18.7,  9.7
"1992/10/29", 12.9, 14.4, 11.0
"1992/10/30", 16.5, 20.4, 11.9
"1992/10/31", 16.8, 21.4, 12.3
"1992/11/01", 13.4, 17.8,  9.6
"1992/11/02", 10.6, 14.4,  5.4
"1992/11/03", 12.2, 17.4,  5.4
"1992/11/04"," * "," * "," * "
"1992/11/05", 13.9, 15.5, 12.4
"1992/11/06", 14.1, 16.1, 12.1
"1992/11/07", 14.5, 15.7, 13.1
"1992/11/08", 11.7, 13.8, 10.5
"1992/11/09", 11.2, 12.2,  9.9
"1992/11/10", 13.8, 20.3, 10.9
"1992/11/11", 13.3, 17.8,  9.6
"1992/11/12", 12.3, 16.4,  8.4
"1992/11/13", 12.5, 15.8,  7.6
"1992/11/14", 13.6, 16.8, 10.6
"1992/11/15", 13.2, 16.3, 10.0
"1992/11/16", 13.0, 17.8,  8.9
"1992/11/17", 12.1, 13.1, 11.1
"1992/11/18", 12.1, 15.0,  7.7
"1992/11/19", 12.9, 16.3,  9.3
"1992/11/20", 16.3, 19.8, 12.6
"1992/11/21", 10.1, 12.6,  7.9
"1992/11/22",  8.9, 11.1,  6.3
"1992/11/23", 11.2, 17.9,  4.5
"1992/11/24", 11.5, 14.1,  8.3
"1992/11/25", 10.3, 14.8,  5.8
"1992/11/26"," * "," * "," * "
"1992/11/27"," * "," * "," * "
"1992/11/28"," * "," * "," * "
"1992/11/29",  9.2, 13.8,  6.1
"1992/11/30", 10.1, 13.0,  5.9
"1992/12/01", 10.9, 13.4,  8.8
"1992/12/02", 11.8, 16.4,  7.8
"1992/12/03",  8.5, 10.1,  6.6
"1992/12/04",  8.9, 12.0,  5.0
"1992/12/05",  7.8, 10.9,  3.4
"1992/12/06",  8.2, 10.8,  5.3
"1992/12/07",  9.8, 14.9,  6.0
"1992/12/08", 14.5, 17.5, 10.1
"1992/12/09", 10.5, 13.5,  7.5
"1992/12/10", 11.9, 14.1,  8.7
"1992/12/11", 11.1, 14.9,  5.6
"1992/12/12"," * "," * "," * "
"1992/12/13",  7.9, 13.2,  3.2
"1992/12/14",  8.3, 12.3,  4.0
"1992/12/15"," * "," * "," * "
"1992/12/16"," * "," * "," * "
"1992/12/17"," * "," * "," * "
"1992/12/18"," * "," * "," * "
"1992/12/19"," * "," * "," * "
"1992/12/20"," * "," * "," * "
"1992/12/21",  7.6,  9.6,  5.0
"1992/12/22",  8.3, 12.9,  4.7
"1992/12/23"," * "," * "," * "
"1992/12/24"," * "," * "," * "
"1992/12/25"," * "," * "," * "
"1992/12/26"," * "," * "," * "
"1992/12/27"," * "," * "," * "
"1992/12/28"," * "," * "," * "
"1992/12/29",  7.6,  8.9,  5.1
"1992/12/30"," * "," * "," * "
"1992/12/31"," * "," * "," * "
