"2004/01/01",1013.9,1016.7,1008.4
"2004/01/02",1012.5,1015.2,1010.0
"2004/01/03",1013.3,1017.3,1011.3
"2004/01/04",1022.8,1025.9,1017.3
"2004/01/05",1024.7,1026.3,1023.5
"2004/01/06",1023.0,1024.9,1021.4
"2004/01/07",1021.3,1024.8,1014.3
"2004/01/08",1017.8,1023.3,1012.5
"2004/01/09",1025.7,1027.8,1023.1
"2004/01/10",1019.1,1026.0,1012.6
"2004/01/11",1016.3,1019.9,1013.2
"2004/01/12",1019.5,1023.0,1012.5
"2004/01/13",1001.6,1012.6, 993.9
"2004/01/14",1009.6,1014.9,1002.6
"2004/01/15",1016.1,1019.1,1014.4
"2004/01/16",1021.5,1024.3,1018.7
"2004/01/17",1021.6,1024.1,1019.3
"2004/01/18",1020.8,1023.2,1017.9
"2004/01/19",1009.6,1018.2,1004.7
"2004/01/20",1012.2,1014.8,1007.3
"2004/01/21",1008.7,1014.0,1002.4
"2004/01/22",1002.1,1007.8, 999.1
"2004/01/23",1008.5,1011.1,1006.5
"2004/01/24",1009.4,1011.8,1007.3
"2004/01/25",1010.9,1015.2,1007.4
"2004/01/26",1016.0,1017.6,1014.8
"2004/01/27",1010.5,1015.4,1006.9
"2004/01/28",1010.6,1013.2,1008.9
"2004/01/29",1012.6,1015.1,1009.0
"2004/01/30",1014.2,1015.7,1012.2
"2004/01/31",1016.5,1019.8,1014.4
"2004/02/01",1019.6,1021.7,1018.1
"2004/02/02",1010.9,1018.2,1001.0
"2004/02/03",1002.4,1004.0,1000.6
"2004/02/04",1006.2,1008.4,1003.1
"2004/02/05",1007.4,1011.6,1003.0
"2004/02/06",1013.3,1016.1,1010.7
"2004/02/07",1013.7,1017.9,1010.2
"2004/02/08",1018.1,1020.4,1016.1
"2004/02/09",1020.6,1025.6,1017.3
"2004/02/10",1027.2,1028.7,1025.1
"2004/02/11",1023.0,1027.5,1019.2
"2004/02/12",1019.5,1021.2,1017.2
"2004/02/13",1021.7,1024.3,1017.7
"2004/02/14",1006.8,1018.2, 994.6
"2004/02/15",1002.8,1009.3, 996.0
"2004/02/16",1015.7,1020.7,1009.1
"2004/02/17",1010.0,1018.9,1003.5
"2004/02/18",1014.0,1018.9,1009.5
"2004/02/19",1020.2,1023.4,1018.5
"2004/02/20",1029.2,1031.4,1023.3
"2004/02/21",1023.3,1030.0,1018.1
"2004/02/22",1007.9,1018.1, 990.2
"2004/02/23",1000.5,1016.7, 986.3
"2004/02/24",1018.9,1022.6,1014.8
"2004/02/25",1011.5,1015.0,1007.4
"2004/02/26",1002.0,1007.5, 995.5
"2004/02/27",1013.1,1017.9,1007.2
"2004/02/28",1018.5,1020.7,1016.3
"2004/02/29",1008.2,1016.4,1002.5
"2004/03/01",1011.2,1013.7,1007.5
"2004/03/02",1010.7,1013.9,1007.1
"2004/03/03",1012.7,1014.9,1009.7
"2004/03/04",1007.1,1013.1,1002.1
"2004/03/05",1015.4,1018.3,1012.7
"2004/03/06",1008.1,1015.3,1001.5
"2004/03/07",1016.5,1021.4,1012.5
"2004/03/08",1022.0,1024.3,1020.4
"2004/03/09",1018.8,1020.6,1016.4
"2004/03/10",1017.9,1021.3,1013.4
"2004/03/11",1010.2,1013.9,1005.3
"2004/03/12",1015.4,1017.5,1012.8
"2004/03/13",1016.9,1019.4,1013.1
"2004/03/14",1019.2,1021.4,1017.2
"2004/03/15",1020.4,1023.8,1018.4
"2004/03/16",1023.7,1025.6,1021.9
"2004/03/17",1017.6,1022.9,1012.3
"2004/03/18",1013.6,1019.3,1010.0
"2004/03/19",1021.8,1023.8,1018.9
"2004/03/20",1022.0,1023.8,1020.6
"2004/03/21",1023.1,1024.6,1021.0
"2004/03/22",1019.6,1023.8,1015.4
"2004/03/23",1019.8,1023.1,1016.2
"2004/03/24",1021.1,1023.2,1019.2
"2004/03/25",1016.2,1019.3,1012.2
"2004/03/26",1013.0,1017.2,1010.7
"2004/03/27",1019.6,1021.5,1016.9
"2004/03/28",1023.3,1024.9,1021.2
"2004/03/29",1022.9,1025.2,1020.6
"2004/03/30",1015.2,1020.9,1003.9
"2004/03/31",1006.4,1016.3, 995.1
"2004/04/01",1018.6,1021.3,1016.0
"2004/04/02",1005.3,1016.1, 996.8
"2004/04/03",1012.5,1018.5,1007.2
"2004/04/04",1017.2,1019.6,1014.7
"2004/04/05",1016.7,1019.7,1013.3
"2004/04/06",1017.9,1020.2,1015.3
"2004/04/07",1011.0,1016.2,1005.2
"2004/04/08",1011.5,1016.7,1006.3
"2004/04/09",1014.2,1016.6,1011.4
"2004/04/10",1016.1,1018.2,1012.9
"2004/04/11",1015.3,1018.0,1012.6
"2004/04/12",1009.1,1012.6,1005.3
"2004/04/13",1017.8,1020.8,1011.4
"2004/04/14",1014.4,1020.0,1011.2
"2004/04/15",1013.0,1014.4,1011.3
"2004/04/16",1009.4,1012.5,1006.2
"2004/04/17",1008.3,1017.0,1005.7
"2004/04/18",1019.4,1021.9,1016.9
"2004/04/19",1014.5,1019.2,1006.5
"2004/04/20",1000.5,1006.8, 996.9
"2004/04/21",1007.8,1010.2,1005.3
"2004/04/22",1002.9,1007.8, 998.1
"2004/04/23",1000.0,1005.5, 997.9
"2004/04/24",1009.2,1013.9,1005.2
"2004/04/25",1015.4,1017.9,1013.8
"2004/04/26",1017.1,1019.1,1014.4
"2004/04/27",1001.4,1014.9, 991.0
"2004/04/28", 997.8,1007.2, 990.1
"2004/04/29",1012.8,1016.1,1007.1
"2004/04/30",1014.6,1016.5,1012.0
"2004/05/01",1019.6,1027.4,1013.8
"2004/05/02",1028.6,1031.3,1025.9
"2004/05/03",1018.1,1025.9,1010.0
"2004/05/04",1003.0,1010.1, 997.6
"2004/05/05",1011.4,1016.7,1004.2
"2004/05/06",1017.7,1019.4,1015.7
"2004/05/07",1015.9,1018.0,1014.1
"2004/05/08",1019.5,1021.2,1016.9
"2004/05/09",1018.3,1020.6,1013.9
"2004/05/10",1006.9,1014.0, 999.9
"2004/05/11",1004.0,1010.4, 999.3
"2004/05/12",1013.7,1016.4,1010.1
"2004/05/13",1007.7,1012.6,1003.3
"2004/05/14",1010.8,1020.5,1003.0
"2004/05/15",1020.2,1023.8,1015.3
"2004/05/16",1009.6,1015.7,1006.7
"2004/05/17",1006.2,1009.0,1004.1
"2004/05/18",1008.9,1010.4,1006.0
"2004/05/19",1009.6,1011.6,1007.6
"2004/05/20",1006.8,1008.7,1001.7
"2004/05/21", 997.4,1004.4, 991.5
"2004/05/22",1008.1,1010.8,1004.1
"2004/05/23",1010.7,1012.8,1009.1
"2004/05/24",1008.8,1010.7,1006.6
"2004/05/25",1012.9,1017.9,1008.6
"2004/05/26",1019.1,1021.3,1017.5
"2004/05/27",1021.5,1022.9,1020.3
"2004/05/28",1018.0,1021.0,1014.6
"2004/05/29",1010.9,1014.7,1007.9
"2004/05/30",1011.3,1013.2,1009.5
"2004/05/31",1008.1,1014.3,1004.3
"2004/06/01",1017.7,1020.0,1013.8
"2004/06/02",1019.8,1021.1,1018.6
"2004/06/03",1020.1,1021.4,1019.1
"2004/06/04",1019.0,1020.7,1016.9
"2004/06/05",1016.2,1018.5,1013.4
"2004/06/06",1014.6,1015.7,1012.6
"2004/06/07",1008.5,1012.8,1005.7
"2004/06/08",1007.1,1011.0,1004.7
"2004/06/09",1012.3,1014.2,1010.1
"2004/06/10",1013.3,1015.9,1009.4
"2004/06/11",1017.6,1020.0,1011.3
"2004/06/12",1009.4,1012.0,1008.4
"2004/06/13",1012.0,1015.2,1008.6
"2004/06/14",1014.8,1016.4,1012.7
"2004/06/15",1013.9,1016.4,1011.2
"2004/06/16",1018.6,1020.8,1016.3
"2004/06/17",1018.2,1020.3,1015.8
"2004/06/18",1014.3,1016.2,1011.8
"2004/06/19",1013.2,1014.3,1012.0
"2004/06/20",1009.4,1012.1,1006.7
"2004/06/21",1004.0,1008.6, 997.0
"2004/06/22", 999.5,1003.5, 997.1
"2004/06/23",1005.2,1006.5,1003.3
"2004/06/24",1005.9,1007.4,1004.2
"2004/06/25",1003.5,1005.5,1001.5
"2004/06/26",1004.2,1008.1,1001.4
"2004/06/27",1009.4,1010.8,1007.7
"2004/06/28",1007.5,1009.7,1005.0
"2004/06/29",1005.3,1006.6,1003.4
"2004/06/30",1005.6,1007.5,1003.4
"2004/07/01",1006.6,1007.8,1004.8
"2004/07/02",1005.3,1006.5,1003.5
"2004/07/03",1007.0,1010.4,1005.2
"2004/07/04",1009.9,1010.9,1009.0
"2004/07/05",1008.6,1010.1,1007.2
"2004/07/06",1008.4,1009.9,1007.0
"2004/07/07",1010.0,1011.4,1008.5
"2004/07/08",1009.3,1010.7,1007.4
"2004/07/09",1009.3,1011.0,1007.0
"2004/07/10",1006.1,1008.9,1002.2
"2004/07/11",1003.2,1007.0,1000.4
"2004/07/12",1009.2,1010.7,1006.8
"2004/07/13",1006.4,1011.7,1003.9
"2004/07/14",1012.4,1013.7,1010.8
"2004/07/15",1013.1,1014.7,1011.0
"2004/07/16",1010.1,1013.1,1007.0
"2004/07/17",1004.6,1009.2,1001.3
"2004/07/18",1003.9,1006.8,1001.7
"2004/07/19",1008.1,1009.7,1006.5
"2004/07/20",1007.3,1008.3,1006.0
"2004/07/21",1007.4,1008.2,1006.0
"2004/07/22",1009.8,1012.0,1006.7
"2004/07/23",1010.2,1011.7,1008.7
"2004/07/24",1008.7,1009.8,1006.9
"2004/07/25",1010.2,1012.2,1008.8
"2004/07/26",1013.4,1014.6,1011.9
"2004/07/27",1014.4,1015.3,1013.2
"2004/07/28",1012.9,1014.3,1011.6
"2004/07/29",1012.0,1013.9,1010.6
"2004/07/30",1013.3,1014.8,1012.1
"2004/07/31",1014.1,1014.9,1013.3
"2004/08/01",1013.6,1014.8,1011.8
"2004/08/02",1012.6,1014.0,1011.0
"2004/08/03",1012.6,1013.8,1011.6
"2004/08/04",1014.4,1015.7,1013.5
"2004/08/05",1015.0,1016.3,1013.2
"2004/08/06",1013.1,1015.4,1010.8
"2004/08/07",1010.8,1012.4,1009.3
"2004/08/08",1009.9,1011.1,1008.2
"2004/08/09",1009.1,1010.2,1007.0
"2004/08/10",1007.7,1009.3,1005.2
"2004/08/11",1009.3,1011.0,1007.2
"2004/08/12",1009.3,1010.9,1007.5
"2004/08/13",1008.0,1009.2,1006.0
"2004/08/14",1006.7,1007.8,1005.1
"2004/08/15",1009.3,1011.9,1005.4
"2004/08/16",1011.9,1015.2,1010.6
"2004/08/17",1014.7,1016.3,1013.1
"2004/08/18",1010.3,1014.4,1007.3
"2004/08/19",1006.8,1010.3,1000.7
"2004/08/20",1004.0,1012.1, 998.9
"2004/08/21",1014.5,1016.4,1011.8
"2004/08/22",1016.5,1019.2,1013.7
"2004/08/23",1017.3,1019.5,1012.0
"2004/08/24",1006.7,1012.1,1002.6
"2004/08/25",1009.0,1011.3,1005.9
"2004/08/26",1010.1,1011.4,1008.8
"2004/08/27",1011.4,1014.8,1008.4
"2004/08/28",1015.5,1017.2,1013.8
"2004/08/29",1015.1,1016.5,1013.4
"2004/08/30",1010.0,1013.5,1003.4
"2004/08/31", 999.9,1004.3, 996.2
"2004/09/01",1006.6,1008.4,1004.1
"2004/09/02",1010.3,1013.2,1007.5
"2004/09/03",1015.5,1017.1,1012.9
"2004/09/04",1016.4,1018.4,1014.3
"2004/09/05",1016.2,1017.4,1014.0
"2004/09/06",1013.5,1015.9,1011.3
"2004/09/07",1008.2,1011.9,1002.0
"2004/09/08",1004.6,1012.1, 999.8
"2004/09/09",1015.9,1018.2,1012.1
"2004/09/10",1019.6,1023.3,1016.0
"2004/09/11",1025.4,1026.7,1022.7
"2004/09/12",1025.3,1026.8,1023.8
"2004/09/13",1020.0,1024.2,1015.9
"2004/09/14",1013.7,1016.8,1010.9
"2004/09/15",1022.3,1025.8,1016.8
"2004/09/16",1023.9,1025.7,1021.7
"2004/09/17",1019.6,1021.9,1017.7
"2004/09/18",1017.5,1019.3,1015.4
"2004/09/19",1014.9,1016.7,1013.5
"2004/09/20",1015.9,1017.7,1014.5
"2004/09/21",1011.6,1014.7,1009.4
"2004/09/22",1012.9,1016.3,1010.3
"2004/09/23",1018.7,1022.0,1015.3
"2004/09/24",1021.3,1022.3,1020.2
"2004/09/25",1019.7,1020.6,1018.7
"2004/09/26",1019.1,1020.3,1017.7
"2004/09/27",1015.5,1018.4,1013.2
"2004/09/28",1016.1,1019.5,1013.2
"2004/09/29",1015.8,1020.1,1005.7
"2004/09/30",1005.2,1015.5, 998.2
"2004/10/01",1016.6,1018.0,1015.4
"2004/10/02",1013.2,1015.4,1011.4
"2004/10/03",1016.6,1018.3,1013.9
"2004/10/04",1018.1,1019.3,1016.6
"2004/10/05",1013.0,1017.9,1007.3
"2004/10/06",1010.6,1017.3,1006.0
"2004/10/07",1019.8,1021.1,1017.2
"2004/10/08",1017.8,1020.3,1010.6
"2004/10/09",1004.8,1011.0, 989.0
"2004/10/10",1012.1,1014.8,1007.5
"2004/10/11",1012.7,1014.3,1011.2
"2004/10/12",1012.7,1014.3,1011.2
"2004/10/13",1012.2,1014.5,1010.2
"2004/10/14",1013.7,1015.7,1012.4
"2004/10/15",1017.7,1020.6,1013.5
"2004/10/16",1020.4,1022.6,1018.8
"2004/10/17",1024.6,1028.7,1019.7
"2004/10/18",1027.9,1030.1,1025.0
"2004/10/19",1020.5,1025.0,1015.8
"2004/10/20",1005.5,1015.8, 989.0
"2004/10/21",1003.8,1015.0, 991.3
"2004/10/22",1015.2,1017.8,1013.2
"2004/10/23",1023.4,1028.7,1017.7
"2004/10/24",1029.8,1031.8,1028.1
"2004/10/25",1022.8,1028.2,1019.2
"2004/10/26",1014.7,1019.6,1009.7
"2004/10/27",1019.7,1026.3,1012.2
"2004/10/28",1029.1,1031.5,1026.2
"2004/10/29",1031.3,1033.0,1029.8
"2004/10/30",1026.8,1030.4,1021.8
"2004/10/31",1017.0,1021.9,1013.7
"2004/11/01",1009.0,1014.1,1006.7
"2004/11/02",1010.3,1014.3,1006.5
"2004/11/03",1012.7,1014.7,1011.1
"2004/11/04",1017.1,1021.1,1011.7
"2004/11/05",1020.9,1022.6,1019.6
"2004/11/06",1017.7,1019.7,1015.8
"2004/11/07",1022.2,1026.5,1018.2
"2004/11/08",1027.1,1028.3,1026.0
"2004/11/09",1028.0,1030.0,1026.5
"2004/11/10",1029.5,1031.4,1027.5
"2004/11/11",1022.6,1027.6,1017.0
"2004/11/12",1011.7,1017.0,1008.4
"2004/11/13",1021.1,1024.0,1013.1
"2004/11/14",1019.9,1022.7,1017.3
"2004/11/15",1009.7,1017.5,1004.0
"2004/11/16",1015.3,1021.0,1008.9
"2004/11/17",1023.0,1026.1,1020.7
"2004/11/18",1024.4,1027.6,1018.9
"2004/11/19",1014.1,1019.0,1011.4
"2004/11/20",1014.1,1016.3,1010.9
"2004/11/21",1016.4,1018.5,1015.0
"2004/11/22",1023.3,1027.3,1018.3
"2004/11/23",1028.3,1029.7,1026.7
"2004/11/24",1027.0,1028.9,1024.8
"2004/11/25",1026.3,1028.5,1024.9
"2004/11/26",1019.7,1028.0,1004.5
"2004/11/27",1008.8,1013.0,1001.7
"2004/11/28",1014.8,1017.3,1012.2
"2004/11/29",1016.9,1018.4,1015.7
"2004/11/30",1020.5,1024.9,1016.6
"2004/12/01",1026.7,1028.3,1024.7
"2004/12/02",1031.7,1035.7,1027.5
"2004/12/03",1029.7,1035.2,1022.9
"2004/12/04",1015.4,1022.9,1001.0
"2004/12/05", 989.7,1005.3, 975.6
"2004/12/06",1019.0,1028.1,1005.3
"2004/12/07",1023.5,1028.4,1020.1
"2004/12/08",1022.9,1026.5,1020.2
"2004/12/09",1030.1,1032.4,1026.3
"2004/12/10",1023.0,1029.3,1019.5
"2004/12/11",1023.9,1029.6,1019.7
"2004/12/12",1026.5,1030.4,1019.7
"2004/12/13",1019.3,1024.7,1016.8
"2004/12/14",1026.4,1028.1,1024.5
"2004/12/15",1022.3,1026.6,1016.3
"2004/12/16",1011.7,1016.6,1006.5
"2004/12/17",1019.7,1022.2,1016.4
"2004/12/18",1017.7,1021.7,1015.2
"2004/12/19",1021.3,1024.7,1016.0
"2004/12/20",1013.2,1021.6,1006.6
"2004/12/21",1012.4,1014.6,1006.9
"2004/12/22",1009.8,1013.3,1006.5
"2004/12/23",1011.3,1016.4,1007.7
"2004/12/24",1018.9,1021.3,1016.2
"2004/12/25",1015.6,1018.5,1010.6
"2004/12/26",1011.6,1015.6,1008.4
"2004/12/27",1013.6,1016.2,1011.3
"2004/12/28",1018.1,1020.4,1015.8
"2004/12/29",1011.8,1019.7,1006.6
"2004/12/30",1018.6,1023.4,1010.3
"2004/12/31",1011.2,1022.7, 998.5
