"2008/01/01", 6.9, 7.3, 6.4
"2008/01/02", 6.4, 6.8, 5.8
"2008/01/03", 6.2, 6.8, 5.5
"2008/01/04", 6.4, 6.8, 6.1
"2008/01/05", 6.3, 6.5, 6.2
"2008/01/06", 6.2, 6.5, 6.1
"2008/01/07", 6.3, 6.3, 6.0
"2008/01/08", 6.3, 6.8, 6.1
"2008/01/09", 6.6, 6.9, 6.3
"2008/01/10", 6.9, 7.6, 6.6
"2008/01/11", 6.9, 7.2, 6.6
"2008/01/12", 7.0, 7.6, 6.7
"2008/01/13", 6.4, 6.8, 6.1
"2008/01/14", 5.7, 6.1, 4.9
"2008/01/15", 5.8, 6.6, 5.4
"2008/01/16", 5.9, 6.3, 5.5
"2008/01/17", 5.8, 6.2, 5.6
"2008/01/18", 5.4, 5.8, 4.5
"2008/01/19", 5.0, 5.5, 4.3
"2008/01/20", 4.8, 5.1, 4.3
"2008/01/21", 4.9, 5.2, 4.5
"2008/01/22", 4.7, 4.9, 4.3
"2008/01/23", 4.8, 4.8, 4.7
"2008/01/24", 4.9, 5.5, 4.4
"2008/01/25", 4.6, 5.0, 4.3
"2008/01/26", 4.4, 4.9, 3.6
"2008/01/27", 4.3, 4.7, 4.0
"2008/01/28", 4.3, 4.6, 3.9
"2008/01/29", 4.2, 4.5, 4.0
"2008/01/30", 4.4, 5.0, 4.1
"2008/01/31", 4.8, 5.7, 4.3
"2008/02/01", 4.8, 5.5, 4.4
"2008/02/02", 4.7, 5.0, 4.4
"2008/02/03", 4.5, 5.0, 4.1
"2008/02/04", 4.2, 4.9, 3.5
"2008/02/05", 4.8, 5.4, 4.2
"2008/02/06", 4.6, 4.9, 4.3
"2008/02/07", 4.6, 5.5, 4.2
"2008/02/08", 4.5, 5.0, 4.1
"2008/02/09", 4.4, 4.6, 4.2
"2008/02/10", 4.4, 4.8, 4.1
"2008/02/11", 4.7, 5.6, 3.9
"2008/02/12", 5.1, 5.4, 4.9
"2008/02/13", 4.6, 5.2, 4.1
"2008/02/14", 4.3, 5.2, 3.9
"2008/02/15", 3.9, 4.7, 3.0
"2008/02/16", 4.1, 4.8, 3.4
"2008/02/17", 4.1, 4.8, 3.6
"2008/02/18", 4.3, 4.9, 3.7
"2008/02/19", 4.6, 5.3, 3.9
"2008/02/20", 4.9, 5.7, 4.6
"2008/02/21", 5.4, 6.2, 4.5
"2008/02/22", 5.9, 7.3, 5.2
"2008/02/23", 6.3, 7.6, 5.7
"2008/02/24", 5.3, 5.8, 5.0
"2008/02/25", 5.2, 6.0, 4.3
"2008/02/26", 5.5, 5.9, 5.2
"2008/02/27", 5.8, 7.1, 5.0
"2008/02/28", 5.8, 6.9, 5.1
"2008/02/29", 6.0, 7.0, 5.5
"2008/03/01", 6.3, 7.6, 5.6
"2008/03/02", 6.2, 7.3, 5.3
"2008/03/03", 6.5, 7.5, 5.9
"2008/03/04", 7.1, 7.9, 6.5
"2008/03/05", 6.6, 7.3, 6.1
"2008/03/06", 6.8, 7.6, 6.0
"2008/03/07", 6.9, 7.2, 6.7
"2008/03/08", 7.3, 8.3, 6.6
"2008/03/09", 7.9, 8.7, 7.4
"2008/03/10", 8.0, 8.2, 7.9
"2008/03/11", 8.1, 9.1, 7.7
"2008/03/12", 8.4, 8.9, 8.0
"2008/03/13", 8.5, 9.3, 7.9
"2008/03/14", 9.0, 9.5, 8.7
"2008/03/15",10.1,11.1, 9.3
"2008/03/16",10.0,10.5, 9.4
"2008/03/17",10.5,11.1,10.2
"2008/03/18",10.7,11.5,10.1
"2008/03/19",10.9,11.1,10.7
"2008/03/20",10.6,10.9,10.0
"2008/03/21", 9.7,10.0, 9.3
"2008/03/22", 9.6,10.2, 8.9
"2008/03/23",10.3,11.4, 9.6
"2008/03/24",10.3,10.7,10.0
"2008/03/25",10.8,12.2,10.0
"2008/03/26",11.3,11.9,10.9
"2008/03/27",11.8,12.9,11.0
"2008/03/28",11.9,12.4,11.5
"2008/03/29",11.9,13.0,11.3
"2008/03/30",12.2,12.5,11.8
"2008/03/31",11.2,11.8,10.5
"2008/04/01",10.8,11.6,10.4
"2008/04/02",10.8,11.2,10.3
"2008/04/03",11.5,12.4,10.8
"2008/04/04",12.1,13.1,11.6
"2008/04/05",12.9,13.9,12.1
"2008/04/06",13.1,14.1,12.5
"2008/04/07",12.9,13.1,12.8
"2008/04/08",12.4,12.8,11.9
"2008/04/09",12.0,12.1,11.8
"2008/04/10",11.9,12.0,11.7
"2008/04/11",12.0,12.7,11.5
"2008/04/12",12.6,13.9,11.9
"2008/04/13",12.3,12.7,12.0
"2008/04/14",12.2,12.9,11.6
"2008/04/15",13.0,13.9,12.2
"2008/04/16",13.1,13.8,12.8
"2008/04/17",13.3,13.6,12.8
"2008/04/18",13.4,13.5,13.3
"2008/04/19",13.1,13.3,12.9
"2008/04/20",13.0,13.2,12.8
"2008/04/21",12.9,13.1,12.7
"2008/04/22",13.0,13.8,12.6
"2008/04/23",13.4,14.7,12.2
"2008/04/24",14.2,14.7,13.7
"2008/04/25",14.0,14.6,13.7
"2008/04/26",13.7,14.1,13.4
"2008/04/27",14.3,15.6,13.5
"2008/04/28",14.6,15.4,14.3
"2008/04/29",14.9,16.1,14.1
"2008/04/30",15.8,17.9,14.4
"2008/05/01",16.3,17.3,15.2
"2008/05/02",16.7,17.0,16.4
"2008/05/03",16.7,17.0,16.4
"2008/05/04",17.4,17.7,16.8
"2008/05/05",17.5,17.9,17.2
"2008/05/06",18.3,21.1,17.3
"2008/05/07",18.6,20.0,17.8
"2008/05/08",18.1,19.3,17.7
"2008/05/09",17.9,18.6,17.6
"2008/05/10",17.3,17.7,16.8
"2008/05/11",16.4,16.8,15.9
"2008/05/12",16.3,16.4,15.9
"2008/05/13",15.1,15.9,14.6
"2008/05/14",14.7,14.9,14.2
"2008/05/15",15.5,17.8,14.2
"2008/05/16",16.3,17.3,15.4
"2008/05/17",16.7,17.2,16.3
"2008/05/18",17.2,18.4,16.5
"2008/05/19",17.8,18.5,17.3
"2008/05/20",18.1,18.9,17.7
"2008/05/21",18.1,19.1,17.6
"2008/05/22",18.4,19.0,18.1
"2008/05/23",19.6,22.2,18.6
"2008/05/24",20.0,21.5,18.8
"2008/05/25",20.1,20.5,19.8
"2008/05/26",20.8,21.9,20.2
"2008/05/27",21.1,23.1,20.1
"2008/05/28",21.0,21.8,20.5
"2008/05/29",20.0,20.5,19.3
"2008/05/30",18.9,19.3,18.2
"2008/05/31",17.6,18.2,17.1
"2008/06/01",18.4,20.4,17.2
"2008/06/02",18.7,19.5,18.4
"2008/06/03",18.3,18.7,17.8
"2008/06/04",18.6,19.8,17.8
"2008/06/05",18.9,19.4,18.5
"2008/06/06",18.9,19.3,18.7
"2008/06/07",20.2,21.5,19.1
"2008/06/08",20.5,21.1,20.2
"2008/06/09",20.3,20.9,20.0
"2008/06/10",21.1,22.7,20.1
"2008/06/11",21.2,22.4,20.5
"2008/06/12",20.6,21.6,20.1
"2008/06/13",19.9,21.0,19.1
"2008/06/14",20.9,21.8,20.2
"2008/06/15",21.1,21.7,20.5
"2008/06/16",21.6,22.9,20.7
"2008/06/17",21.7,22.0,21.5
"2008/06/18",21.9,22.9,21.3
"2008/06/19",22.1,22.7,21.8
"2008/06/20",22.4,22.7,22.2
"2008/06/21",22.4,22.8,22.2
"2008/06/22",22.4,22.5,22.0
"2008/06/23",21.9,22.3,21.3
"2008/06/24",21.8,22.0,21.5
"2008/06/25",22.0,22.2,21.8
"2008/06/26",21.4,21.8,21.0
"2008/06/27",21.2,22.4,20.3
"2008/06/28",22.2,23.2,21.6
"2008/06/29",22.0,22.1,21.7
"2008/06/30",21.7,22.0,21.3
"2008/07/01",22.0,23.2,21.5
"2008/07/02",22.4,23.7,21.7
"2008/07/03",23.0,23.2,22.6
"2008/07/04",23.1,23.5,22.7
"2008/07/05",24.3,26.5,23.2
"2008/07/06",24.8,26.6,23.7
"2008/07/07",24.0,24.6,23.5
"2008/07/08",24.5,24.8,24.2
"2008/07/09",24.5,25.0,24.1
"2008/07/10",24.9,26.2,24.0
"2008/07/11",24.7,25.0,24.5
"2008/07/12",25.9,27.8,24.7
"2008/07/13",26.7,27.3,26.2
"2008/07/14",26.8,27.7,26.3
"2008/07/15",26.8,27.3,26.4
"2008/07/16",26.9,27.7,26.1
"2008/07/17",27.0,27.9,26.6
"2008/07/18",26.9,27.1,26.7
"2008/07/19",27.2,28.2,26.5
"2008/07/20",27.1,27.8,26.5
"2008/07/21",27.0,27.3,26.6
"2008/07/22",27.2,28.1,26.6
"2008/07/23",27.7,28.2,27.2
"2008/07/24",27.6,28.0,27.3
"2008/07/25",28.2,29.5,27.5
"2008/07/26",27.4,27.8,27.0
"2008/07/27"," *"," *"," *"
"2008/07/28"," *"," *"," *"
"2008/07/29"," *"," *"," *"
"2008/07/30"," *"," *"," *"
"2008/07/31"," *"," *"," *"
"2008/08/01"," *"," *"," *"
"2008/08/02"," *"," *"," *"
"2008/08/03"," *"," *"," *"
"2008/08/04"," *"," *"," *"
"2008/08/05"," *"," *"," *"
"2008/08/06"," *"," *"," *"
"2008/08/07"," *"," *"," *"
"2008/08/08"," *"," *"," *"
"2008/08/09"," *"," *"," *"
"2008/08/10"," *"," *"," *"
"2008/08/11"," *"," *"," *"
"2008/08/12"," *"," *"," *"
"2008/08/13"," *"," *"," *"
"2008/08/14"," *"," *"," *"
"2008/08/15"," *"," *"," *"
"2008/08/16"," *"," *"," *"
"2008/08/17"," *"," *"," *"
"2008/08/18"," *"," *"," *"
"2008/08/19"," *"," *"," *"
"2008/08/20"," *"," *"," *"
"2008/08/21"," *"," *"," *"
"2008/08/22"," *"," *"," *"
"2008/08/23"," *"," *"," *"
"2008/08/24"," *"," *"," *"
"2008/08/25"," *"," *"," *"
"2008/08/26"," *"," *"," *"
"2008/08/27"," *"," *"," *"
"2008/08/28"," *"," *"," *"
"2008/08/29"," *"," *"," *"
"2008/08/30"," *"," *"," *"
"2008/08/31"," *"," *"," *"
"2008/09/01"," *"," *"," *"
"2008/09/02"," *"," *"," *"
"2008/09/03"," *"," *"," *"
"2008/09/04"," *"," *"," *"
"2008/09/05"," *"," *"," *"
"2008/09/06"," *"," *"," *"
"2008/09/07"," *"," *"," *"
"2008/09/08"," *"," *"," *"
"2008/09/09"," *"," *"," *"
"2008/09/10"," *"," *"," *"
"2008/09/11"," *"," *"," *"
"2008/09/12"," *"," *"," *"
"2008/09/13"," *"," *"," *"
"2008/09/14"," *"," *"," *"
"2008/09/15"," *"," *"," *"
"2008/09/16"," *"," *"," *"
"2008/09/17"," *"," *"," *"
"2008/09/18"," *"," *"," *"
"2008/09/19"," *"," *"," *"
"2008/09/20"," *"," *"," *"
"2008/09/21"," *"," *"," *"
"2008/09/22"," *"," *"," *"
"2008/09/23"," *"," *"," *"
"2008/09/24"," *"," *"," *"
"2008/09/25"," *"," *"," *"
"2008/09/26"," *"," *"," *"
"2008/09/27"," *"," *"," *"
"2008/09/28"," *"," *"," *"
"2008/09/29"," *"," *"," *"
"2008/09/30"," *"," *"," *"
"2008/10/01"," *"," *"," *"
"2008/10/02"," *"," *"," *"
"2008/10/03"," *"," *"," *"
"2008/10/04"," *"," *"," *"
"2008/10/05"," *"," *"," *"
"2008/10/06"," *"," *"," *"
"2008/10/07"," *"," *"," *"
"2008/10/08"," *"," *"," *"
"2008/10/09"," *"," *"," *"
"2008/10/10"," *"," *"," *"
"2008/10/11"," *"," *"," *"
"2008/10/12"," *"," *"," *"
"2008/10/13"," *"," *"," *"
"2008/10/14"," *"," *"," *"
"2008/10/15"," *"," *"," *"
"2008/10/16"," *"," *"," *"
"2008/10/17"," *"," *"," *"
"2008/10/18"," *"," *"," *"
"2008/10/19"," *"," *"," *"
"2008/10/20"," *"," *"," *"
"2008/10/21"," *"," *"," *"
"2008/10/22"," *"," *"," *"
"2008/10/23",19.9,20.1,19.7
"2008/10/24",19.8,20.0,19.6
"2008/10/25",19.8,19.9,19.6
"2008/10/26",19.6,19.7,19.5
"2008/10/27",19.4,20.2,18.7
"2008/10/28",19.1,20.3,18.2
"2008/10/29",18.9,19.4,18.2
"2008/10/30",17.8,18.4,17.1
"2008/10/31",17.4,17.7,16.7
"2008/11/01",17.2,17.5,16.7
"2008/11/02",16.6,17.0,15.9
"2008/11/03",16.7,16.8,16.6
"2008/11/04",16.7,17.4,16.1
"2008/11/05",16.0,16.4,15.4
"2008/11/06"," *"," *"," *"
"2008/11/07",16.1,16.5,15.8
"2008/11/08",15.7,16.2,15.1
"2008/11/09",14.7,15.2,13.5
"2008/11/10",13.8,14.3,13.0
"2008/11/11",13.2,13.7,12.7
"2008/11/12",13.1,13.6,12.6
"2008/11/13",13.5,14.1,13.0
"2008/11/14",13.8,15.0,13.2
"2008/11/15",15.0,15.2,14.8
"2008/11/16",14.8,15.0,14.7
"2008/11/17",14.9,15.2,14.6
"2008/11/18",14.9,15.5,14.6
"2008/11/19",14.1,14.7,13.4
"2008/11/20",12.8,13.5,12.0
"2008/11/21",12.6,12.8,12.3
"2008/11/22",11.8,12.3,11.5
"2008/11/23",11.5,11.8,11.2
"2008/11/24",11.3,11.7,10.6
"2008/11/25",11.3,11.7,10.6
"2008/11/26",11.4,11.8,10.9
"2008/11/27",11.1,11.5,10.7
"2008/11/28",11.1,11.5,10.7
"2008/11/29",11.2,11.6,10.8
"2008/11/30",11.2,11.7,10.7
"2008/12/01",10.8,11.5,10.2
"2008/12/02",10.9,11.0,10.6
"2008/12/03",10.8,11.2,10.3
"2008/12/04",11.0,11.6,10.8
"2008/12/05",11.5,11.9,11.3
"2008/12/06",11.3,11.6,10.8
"2008/12/07",10.3,10.9, 9.5
"2008/12/08",10.1,10.3, 9.6
"2008/12/09",10.3,10.8, 9.7
"2008/12/10",10.8,11.1,10.6
"2008/12/11",10.9,11.0,10.8
"2008/12/12",10.8,11.4,10.4
"2008/12/13",10.9,11.2,10.8
"2008/12/14",10.0,10.8, 9.2
"2008/12/15", 9.1, 9.7, 8.5
"2008/12/16", 9.3, 9.8, 8.7
"2008/12/17", 9.5, 9.8, 9.2
"2008/12/18", 9.9,10.3, 9.6
"2008/12/19",10.0,10.3, 9.7
"2008/12/20", 9.7,10.0, 9.6
"2008/12/21", 9.6,10.5, 9.1
"2008/12/22",10.3,10.8, 9.6
"2008/12/23", 9.3, 9.8, 8.8
"2008/12/24", 9.1, 9.6, 8.9
"2008/12/25", 9.1, 9.3, 9.0
"2008/12/26", 8.4, 9.1, 7.8
"2008/12/27", 7.8, 8.3, 7.2
"2008/12/28", 7.2, 7.4, 7.0
"2008/12/29", 7.0, 7.3, 6.8
"2008/12/30", 7.1, 7.5, 6.8
"2008/12/31", 7.0, 7.3, 6.6
