"1993/01/01"," *"," *"," *"
"1993/01/02"," *"," *"," *"
"1993/01/03"," *"," *"," *"
"1993/01/04"," *"," *"," *"
"1993/01/05"," *"," *"," *"
"1993/01/06"," *"," *"," *"
"1993/01/07"," *"," *"," *"
"1993/01/08", 6.2, 7.2, 5.9
"1993/01/09"," *"," *"," *"
"1993/01/10"," *"," *"," *"
"1993/01/11"," *"," *"," *"
"1993/01/12"," *"," *"," *"
"1993/01/13"," *"," *"," *"
"1993/01/14"," *"," *"," *"
"1993/01/15"," *"," *"," *"
"1993/01/16"," *"," *"," *"
"1993/01/17"," *"," *"," *"
"1993/01/18"," *"," *"," *"
"1993/01/19"," *"," *"," *"
"1993/01/20"," *"," *"," *"
"1993/01/21"," *"," *"," *"
"1993/01/22"," *"," *"," *"
"1993/01/23"," *"," *"," *"
"1993/01/24"," *"," *"," *"
"1993/01/25"," *"," *"," *"
"1993/01/26"," *"," *"," *"
"1993/01/27"," *"," *"," *"
"1993/01/28"," *"," *"," *"
"1993/01/29"," *"," *"," *"
"1993/01/30"," *"," *"," *"
"1993/01/31"," *"," *"," *"
"1993/02/01"," *"," *"," *"
"1993/02/02"," *"," *"," *"
"1993/02/03"," *"," *"," *"
"1993/02/04"," *"," *"," *"
"1993/02/05"," *"," *"," *"
"1993/02/06"," *"," *"," *"
"1993/02/07", 7.3, 9.9, 5.3
"1993/02/08"," *"," *"," *"
"1993/02/09"," *"," *"," *"
"1993/02/10"," *"," *"," *"
"1993/02/11"," *"," *"," *"
"1993/02/12"," *"," *"," *"
"1993/02/13"," *"," *"," *"
"1993/02/14"," *"," *"," *"
"1993/02/15"," *"," *"," *"
"1993/02/16"," *"," *"," *"
"1993/02/17", 6.3, 7.5, 6.1
"1993/02/18"," *"," *"," *"
"1993/02/19"," *"," *"," *"
"1993/02/20"," *"," *"," *"
"1993/02/21"," *"," *"," *"
"1993/02/22"," *"," *"," *"
"1993/02/23"," *"," *"," *"
"1993/02/24"," *"," *"," *"
"1993/02/25"," *"," *"," *"
"1993/02/26"," *"," *"," *"
"1993/02/27"," *"," *"," *"
"1993/02/28"," *"," *"," *"
"1993/03/01"," *"," *"," *"
"1993/03/02"," *"," *"," *"
"1993/03/03"," *"," *"," *"
"1993/03/04"," *"," *"," *"
"1993/03/05"," *"," *"," *"
"1993/03/06"," *"," *"," *"
"1993/03/07"," *"," *"," *"
"1993/03/08"," *"," *"," *"
"1993/03/09"," *"," *"," *"
"1993/03/10"," *"," *"," *"
"1993/03/11"," *"," *"," *"
"1993/03/12"," *"," *"," *"
"1993/03/13"," *"," *"," *"
"1993/03/14"," *"," *"," *"
"1993/03/15"," *"," *"," *"
"1993/03/16"," *"," *"," *"
"1993/03/17"," *"," *"," *"
"1993/03/18"," *"," *"," *"
"1993/03/19"," *"," *"," *"
"1993/03/20"," *"," *"," *"
"1993/03/21"," *"," *"," *"
"1993/03/22"," *"," *"," *"
"1993/03/23"," *"," *"," *"
"1993/03/24"," *"," *"," *"
"1993/03/25"," *"," *"," *"
"1993/03/26"," *"," *"," *"
"1993/03/27"," *"," *"," *"
"1993/03/28"," *"," *"," *"
"1993/03/29"," *"," *"," *"
"1993/03/30"," *"," *"," *"
"1993/03/31"," *"," *"," *"
"1993/04/01"," *"," *"," *"
"1993/04/02"," *"," *"," *"
"1993/04/03"," *"," *"," *"
"1993/04/04"," *"," *"," *"
"1993/04/05"," *"," *"," *"
"1993/04/06"," *"," *"," *"
"1993/04/07",11.5,12.3,10.8
"1993/04/08",11.5,12.5,10.9
"1993/04/09",11.9,13.4,11.0
"1993/04/10",12.0,14.6,11.2
"1993/04/11",11.9,13.0,10.9
"1993/04/12",11.4,11.9,11.0
"1993/04/13",11.3,11.9,10.8
"1993/04/14",12.0,13.6,10.6
"1993/04/15",12.0,12.9,11.2
"1993/04/16",12.8,14.4,11.7
"1993/04/17",13.3,14.3,12.3
"1993/04/18",13.6,15.2,12.6
"1993/04/19",13.6,14.5,13.1
"1993/04/20",13.1,13.4,12.3
"1993/04/21",12.5,12.9,12.0
"1993/04/22",13.0,14.2,12.4
"1993/04/23",13.7,15.0,12.9
"1993/04/24",14.4,15.1,13.9
"1993/04/25",15.1,16.4,14.3
"1993/04/26",15.3,16.4,14.4
"1993/04/27",15.3,16.1,14.4
"1993/04/28",15.2,15.8,14.7
"1993/04/29",14.0,14.7,13.6
"1993/04/30",13.6,13.9,13.4
"1993/05/01",13.2,13.4,12.9
"1993/05/02",12.8,13.0,12.5
"1993/05/03",13.1,13.7,12.1
"1993/05/04",13.4,14.2,12.8
"1993/05/05",14.1,15.4,13.0
"1993/05/06",15.0,16.3,13.6
"1993/05/07",15.4,16.7,14.6
"1993/05/08",15.7,17.0,14.8
"1993/05/09",16.3,16.7,15.6
"1993/05/10",15.9,16.6,15.6
"1993/05/11",17.1,20.4,15.1
"1993/05/12",17.3,20.5,16.1
"1993/05/13",16.8,18.6,15.8
"1993/05/14",16.5,17.4,15.6
"1993/05/15",16.5,18.6,14.6
"1993/05/16",17.2,18.5,16.3
"1993/05/17",17.2,18.1,16.4
"1993/05/18",17.1,17.6,16.8
"1993/05/19",17.8,19.5,16.7
"1993/05/20",18.8,21.3,17.3
"1993/05/21",18.6,19.5,17.7
"1993/05/22",18.5,19.0,18.0
"1993/05/23",20.0,22.3,18.5
"1993/05/24",19.2,20.1,18.7
"1993/05/25",20.3,22.5,18.6
"1993/05/26",19.8,20.4,19.3
"1993/05/27",20.4,22.0,19.3
"1993/05/28",20.8,22.9,19.4
"1993/05/29",20.8,22.5,19.6
"1993/05/30",21.2,21.9,20.8
"1993/05/31",20.8,21.1,20.5
"1993/06/01",20.4,20.8,20.0
"1993/06/02",20.3,20.8,20.0
"1993/06/03",20.2,20.6,20.0
"1993/06/04",21.0,23.5,19.9
"1993/06/05",20.9,21.8,20.3
"1993/06/06",20.4,20.6,20.1
"1993/06/07",19.9,20.1,19.7
"1993/06/08",20.0,20.8,19.5
"1993/06/09",19.7,20.0,19.3
"1993/06/10",19.8,20.8,18.6
"1993/06/11",20.7,23.4,19.1
"1993/06/12",21.1,22.7,20.3
"1993/06/13",21.2,21.9,20.5
"1993/06/14",21.6,22.3,21.1
"1993/06/15",21.9,23.1,21.1
"1993/06/16",22.9,24.9,21.9
"1993/06/17",23.1,24.0,22.4
"1993/06/18",22.9,23.9,22.5
"1993/06/19"," *"," *"," *"
"1993/06/20",23.1,23.8,22.4
"1993/06/21",23.4,25.1,22.8
"1993/06/22",23.5,25.0,22.5
"1993/06/23",22.9,23.1,22.5
"1993/06/24",22.5,22.8,22.3
"1993/06/25",22.7,23.1,22.0
"1993/06/26",22.8,23.0,22.5
"1993/06/27",23.6,25.0,22.4
"1993/06/28",23.3,24.2,22.9
"1993/06/29",23.1,23.5,22.6
"1993/06/30",22.3,22.7,21.8
"1993/07/01",21.5,21.8,21.4
"1993/07/02",21.2,21.4,21.0
"1993/07/03",21.4,22.3,21.0
"1993/07/04",21.9,22.6,21.2
"1993/07/05",21.4,21.8,20.8
"1993/07/06",22.2,24.4,20.6
"1993/07/07",21.5,21.8,21.2
"1993/07/08",21.1,21.5,20.9
"1993/07/09",21.5,22.2,20.9
"1993/07/10",21.1,21.3,21.0
"1993/07/11",21.4,22.1,21.0
"1993/07/12",21.8,22.1,21.5
"1993/07/13",22.8,24.1,21.8
"1993/07/14",22.8,23.5,22.5
"1993/07/15",22.6,23.1,22.1
"1993/07/16",22.9,24.7,22.0
"1993/07/17",22.7,23.1,22.4
"1993/07/18"," *"," *"," *"
"1993/07/19",21.7,21.9,21.4
"1993/07/20"," *"," *"," *"
"1993/07/21"," *"," *"," *"
"1993/07/22",20.0,20.5,19.6
"1993/07/23",20.3,20.6,20.0
"1993/07/24",20.1,20.3,19.9
"1993/07/25",20.4,20.9,20.0
"1993/07/26",21.7,22.7,20.8
"1993/07/27",22.5,23.4,22.0
"1993/07/28",22.8,23.6,22.3
"1993/07/29",23.9,25.6,22.8
"1993/07/30",23.8,24.1,23.5
"1993/07/31"," *"," *"," *"
"1993/08/01",26.0,28.0,24.5
"1993/08/02",24.6,25.5,23.8
"1993/08/03",23.4,23.7,23.0
"1993/08/04",22.8,23.1,22.4
"1993/08/05",22.8,23.1,22.5
"1993/08/06",22.1,22.7,21.5
"1993/08/07",22.0,22.5,21.5
"1993/08/08",22.2,22.5,22.0
"1993/08/09",22.1,22.3,21.9
"1993/08/10",22.0,22.1,21.8
"1993/08/11",22.7,23.9,21.9
"1993/08/12",24.5,27.7,22.8
"1993/08/13",24.3,25.2,23.4
"1993/08/14",24.3,24.8,23.9
"1993/08/15",24.6,25.4,23.7
"1993/08/16",24.1,24.6,23.8
"1993/08/17",23.8,24.0,23.6
"1993/08/18",23.7,24.0,23.6
"1993/08/19",24.0,24.8,23.5
"1993/08/20",24.4,25.0,23.9
"1993/08/21",24.7,25.5,24.4
"1993/08/22",25.2,26.0,24.5
"1993/08/23",25.9,26.9,25.4
"1993/08/24",26.4,28.0,25.6
"1993/08/25",27.0,28.8,26.0
"1993/08/26",26.1,26.5,25.8
"1993/08/27",25.4,25.8,25.0
"1993/08/28",25.1,25.6,24.7
"1993/08/29",25.4,26.2,24.8
"1993/08/30",25.9,26.7,25.3
"1993/08/31",25.9,27.1,25.5
"1993/09/01",26.4,27.7,25.6
"1993/09/02",25.9,26.4,25.1
"1993/09/03",25.1,25.3,24.8
"1993/09/04",24.9,25.5,24.6
"1993/09/05",24.9,25.4,24.5
"1993/09/06",24.7,25.0,24.5
"1993/09/07",24.0,24.5,23.5
"1993/09/08",23.3,23.5,22.9
"1993/09/09",22.6,22.9,22.3
"1993/09/10",23.2,25.8,22.1
"1993/09/11",23.5,25.6,22.4
"1993/09/12",23.2,23.8,22.9
"1993/09/13",23.9,25.2,23.0
"1993/09/14",23.8,24.1,23.5
"1993/09/15",24.1,25.9,23.3
"1993/09/16",24.8,27.1,23.4
"1993/09/17",24.5,25.5,23.9
"1993/09/18",24.6,25.5,24.1
"1993/09/19",24.3,24.4,23.9
"1993/09/20",23.8,24.1,23.5
"1993/09/21",23.2,23.5,22.5
"1993/09/22",22.1,22.8,20.9
"1993/09/23",21.2,21.4,20.8
"1993/09/24",21.3,21.5,21.0
"1993/09/25",21.4,21.7,21.1
"1993/09/26",21.8,22.8,21.2
"1993/09/27",22.2,23.8,21.2
"1993/09/28",22.2,23.6,21.5
"1993/09/29",22.3,23.4,21.5
"1993/09/30",22.2,22.9,21.5
"1993/10/01",21.8,22.4,21.3
"1993/10/02",21.8,23.4,21.0
"1993/10/03",20.5,21.0,20.1
"1993/10/04",20.4,22.3,19.4
"1993/10/05",20.5,21.4,20.0
"1993/10/06",19.9,20.4,19.5
"1993/10/07",19.1,19.5,18.9
"1993/10/08",18.6,19.0,18.4
"1993/10/09",19.1,20.6,17.6
"1993/10/10",18.9,19.3,18.5
"1993/10/11",18.7,19.1,18.1
"1993/10/12",18.7,20.3,17.8
"1993/10/13",18.9,19.5,18.5
"1993/10/14",18.4,18.8,18.0
"1993/10/15",17.8,18.1,17.6
"1993/10/16",17.7,18.0,17.5
"1993/10/17",17.6,17.8,17.5
"1993/10/18",18.1,19.3,17.5
"1993/10/19",17.5,17.8,17.2
"1993/10/20",18.0,20.8,16.9
"1993/10/21"," *"," *"," *"
"1993/10/22",17.3,18.0,16.7
"1993/10/23",17.6,18.6,17.0
"1993/10/24",16.5,17.1,15.8
"1993/10/25",15.9,16.4,15.5
"1993/10/26",16.3,17.3,15.1
"1993/10/27",16.6,18.5,15.7
"1993/10/28",16.1,17.5,15.4
"1993/10/29",15.9,16.6,15.1
"1993/10/30",16.0,16.5,15.7
"1993/10/31",16.5,17.3,16.0
"1993/11/01",16.0,16.8,15.4
"1993/11/02",16.1,17.2,14.9
"1993/11/03",16.2,16.8,15.9
"1993/11/04",16.5,17.8,15.4
"1993/11/05",16.2,17.5,14.9
"1993/11/06",16.4,17.3,15.7
"1993/11/07",16.1,16.9,15.4
"1993/11/08",14.9,15.5,14.5
"1993/11/09",14.5,14.9,14.1
"1993/11/10",14.1,14.4,13.7
"1993/11/11",13.9,14.0,13.9
"1993/11/12",14.1,14.6,13.6
"1993/11/13",14.5,14.9,14.4
"1993/11/14",14.9,15.4,14.4
"1993/11/15",15.8,17.1,14.6
"1993/11/16",15.8,17.1,15.3
"1993/11/17",15.1,15.4,14.9
"1993/11/18",15.0,15.3,14.8
"1993/11/19",15.1,16.3,14.6
"1993/11/20",14.3,14.9,13.7
"1993/11/21",14.2,15.0,13.6
"1993/11/22",14.4,14.9,14.1
"1993/11/23",14.0,14.3,13.5
"1993/11/24",12.8,13.6,12.3
"1993/11/25",12.5,13.6,11.8
"1993/11/26",12.1,12.9,11.6
"1993/11/27",11.7,11.9,11.4
"1993/11/28",11.4,11.9,10.3
"1993/11/29",11.2,11.6,10.6
"1993/11/30",11.1,11.3,10.8
"1993/12/01",11.3,11.7,10.9
"1993/12/02",11.6,12.5,10.9
"1993/12/03",11.7,12.3,11.1
"1993/12/04",11.6,11.9,11.1
"1993/12/05",11.1,11.6,10.6
"1993/12/06",10.1,10.7, 9.6
"1993/12/07", 9.6, 9.9, 9.4
"1993/12/08", 9.0, 9.4, 8.7
"1993/12/09", 9.1,10.4, 7.6
"1993/12/10", 9.3, 9.4, 8.9
"1993/12/11", 9.2, 9.7, 8.4
"1993/12/12", 9.0, 9.6, 8.5
"1993/12/13", 9.2,10.0, 8.6
"1993/12/14", 8.9, 9.1, 8.8
"1993/12/15", 8.3, 8.8, 7.8
"1993/12/16", 7.7, 8.2, 6.4
"1993/12/17", 7.6, 8.1, 6.4
"1993/12/18", 6.7, 7.4, 5.3
"1993/12/19", 6.5, 6.8, 5.9
"1993/12/20", 6.1, 6.3, 5.8
"1993/12/21", 6.5, 6.8, 6.3
"1993/12/22", 6.2, 6.6, 5.5
"1993/12/23", 5.7, 6.2, 5.2
"1993/12/24", 6.0, 7.3, 5.2
"1993/12/25", 6.3, 6.9, 5.7
"1993/12/26", 6.2, 7.3, 5.7
"1993/12/27", 6.3, 7.3, 5.8
"1993/12/28", 6.0, 6.7, 5.6
"1993/12/29", 5.8, 6.6, 5.1
"1993/12/30", 6.0, 6.4, 5.5
"1993/12/31", 6.0, 6.5, 5.7
